,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06707977501244533,0.013585124170974027,0.014379685606300445,0.07299245373934103,0.07424968393169475,0.023001404485200376
2,20.0,0.5120575130673742,0.12237616917723108,0.1015832577936337,0.4646078885592046,0.4425672851351711,0.20180290490404293
3,30.0,1.5612835416069017,0.47757196961897935,0.38485898645600625,1.4177337161222718,1.347289270798496,0.7140178478885504
4,40.0,3.1440694163082137,1.218279602385639,0.9921795098291565,2.909759056194711,2.790790598224015,1.6589105199383265
5,50.0,5.064333280277865,2.3392224104291772,1.943760545189961,4.760753469055751,4.602002369765016,2.983353358821001
6,60.0,7.145843917768984,3.740492138521226,3.17053046060624,6.792910936570823,6.60336974958375,4.563656542719607
7,70.0,9.268612085392467,5.311152873731307,4.580197200798185,8.880924121438383,8.667898355593675,6.283101163249902
8,80.0,11.361473843922537,6.963882520614865,6.092684285308744,10.949030948370297,10.7180619217463,8.056527665549801
9,90.0,13.386272079472231,8.639010388934402,7.649107947205739,12.955843703828318,12.711044297594704,9.828823484562253
10,100.0,15.32493975515577,10.298806515996931,9.209721277957147,14.881154170846026,14.625568472442488,11.566911898966143
11,110.0,17.170975417503403,11.920789121650559,10.749170395765578,16.717055450642007,16.452949865224678,13.252305729832976
12,120.0,18.924267180147456,13.492455668466935,12.252097840850489,18.462504372141968,18.19158326879579,14.875707261350716
13,130.0,20.588066733968503,15.007626898135378,13.70981045158867,20.120124869924663,19.843685108396503,16.433435115868186
14,140.0,22.167255913162293,16.464042018097828,15.117950147085379,21.694367172663206,21.413407713055516,17.92515380398552
15,150.0,23.66736945343558,17.861815532404485,16.474926333517608,23.19046324572977,22.905762966175576,19.352458737426048
16,160.0,25.09405528377894,19.20245899854105,17.780880632881754,24.613844470629385,24.326017773734144,20.71800375824151
17,170.0,26.452786732826763,20.488265354228425,19.037009962159953,25.96982645379652,25.67936337368047,22.02496771189435
18,180.0,27.748719145137738,21.721923969629295,20.245126695635825,27.263447710392818,26.97074315044979,23.276731767559394
19,190.0,28.986628624879337,22.90628216050527,21.407374519559998,28.49939645277677,28.20477173880208,24.47668754767466
20,200.0,30.170896745744297,24.044199670540202,22.52604627717505,29.681987184797215,29.385706131704072,25.628126402603982
21,210.0,31.305520203075734,25.138462183682662,23.603468607180567,30.81516474862362,30.517445768760208,26.734178929935123
22,220.0,32.39413320348481,26.191732279224713,24.641930334518793,31.90252277901972,31.603548103785904,27.79778545060966
23,230.0,33.44003555400587,27.20652404836837,25.643639505402145,32.94732898691527,32.647251760736445,28.821685361696527
24,240.0,34.44622245309845,28.185192541984723,26.61069913112082,33.95255292137694,33.65150271120598,29.808417781270094
25,250.0,35.41541377820432,29.129932375499916,27.54509508579465,34.920893770022275,34.618980883036826,30.760328720792664
26,260.0,36.35008171962334,30.04278184032997,28.448691821561926,35.85480688929862,35.55212578554411,31.67958179894405
27,270.0,37.25247622716637,30.925630175624477,29.32323302693145,36.756528422620214,36.453160434096716,32.56817063787451
28,280.0,38.124648091192384,31.780226498944675,30.17034532287857,37.62809775260652,37.32411326622909,33.42793179941064
29,290.0,38.968469678258565,32.608189443796554,30.991543735765784,38.47137775476318,38.16683797748424,34.26055757507076
30,300.0,39.78565344732465,33.41101690986389,31.788238116825767,39.28807294068295,38.983031336423075,35.06760823397157
31,310.0,40.57776842276542,34.190095565120366,32.56173996637129,40.07974563987019,39.774249106757885,35.85052351660894
32,320.0,41.346254818752335,34.94670989083632,33.313269314545465,40.84783039493768,40.54192023561163,36.610633277849395
33,330.0,42.09243700968846,35.68205065860087,34.043961440254876,41.593646750210944,41.28735947613265,37.349167253751446
34,340.0,42.817535031550506,36.39722279146801,34.75487329699079,42.3184106077959,42.0117786095732,38.067263969670414
35,350.0,43.52267478449423,37.09325260084942,35.44698957226639,43.02324431328544,42.71629642219309,38.76597883165631
36,360.0,44.20889709060487,37.771094415051756,36.12122834560254,43.709185618876454,43.40194757949677,39.44629145605086
37,370.0,44.877165744105454,38.431636629456946,36.778446335134134,44.37719565645956,44.06969052638414,40.10911229773887
38,380.0,45.52837467555863,39.07570721592556,37.41944373872034,45.02816603863335,44.720414527943475,40.75528863847742
39,390.0,46.163354336913,39.70407873229077,38.04496868530882,45.66292519169223,45.354945952475894,41.38560999499784
40,400.0,46.78287740111149,40.31747287338471,38.6557213179229,46.282244012140914,45.97405388641164,42.000813003252745
41,410.0,47.38766385828729,40.91656460401126,39.25235753258962,46.886840926978735,46.57845515976358,42.60158583112325
42,420.0,47.97838558006374,41.50198591223963,39.835492398672045,47.47738642802956,47.16881885117698,43.188572167471726
43,430.0,48.55567041457814,42.074329218803726,40.40570328582647,48.05450714176637,47.74577033304199,43.76237483103508
44,440.0,49.12010586678781,42.634150475631664,40.9635327221651,48.61878948834557,48.30989490961177,44.32355903836625
45,450.0,49.67224241173987,43.181971983720715,41.509491006831944,49.17078297692531,48.86174109449822,44.87265536608687
46,460.0,50.212596482575734,43.71828495774927,42.044058598723346,49.71100317834087,49.40182356818351,45.41016243897289
47,470.0,50.74165316970887,44.24355186227059,42.56768830151492,50.23993441125043,49.93062585113669,45.936549372085615
48,480.0,51.259868663191796,44.758208541857606,43.08080726346812,50.75803217333554,50.448602723842896,46.45225799209109
49,490.0,51.767672466334574,45.26266616534036,43.5838188089845,51.2657253453046,50.95618242119457,46.95770486020495
50,500.0,52.265469405213636,45.75731300222001,44.07710411732357,51.76341819215316,51.45376862540144,47.45328311675508
51,510.0,52.75364145579242,46.24251604749921,44.56102376249475,52.25149218311362,51.94174227874099,47.93936416518388
52,520.0,53.23254940773507,46.71862250950341,45.035919127029544,52.73030764929275,52.4204632349096,48.416299211372774
53,530.0,53.702534381854946,47.185961173737546,45.502113701164156,53.20020529571085,52.89027176560933,48.884420672467854
54,540.0,54.16391921604956,47.6448436545234,45.95991427775297,53.661507582551735,53.35148993700075,49.34404346785001
55,550.0,54.617009732989075,48.095565544900765,46.40961205244124,54.114519988730706,53.80442286909385,49.79546620355408
56,560.0,55.0620959012358,48.53840747425122,46.85148363746902,54.559532169429204,54.24935988960252,50.23897226023426
57,570.0,55.49945290023985,48.97363608211058,47.28579199688072,54.99681901792118,54.68657559254333,50.67483079371336
58,580.0,55.929342098492455,49.4015049157939,47.71278730995077,55.42664164091344,55.1163308107016,51.10329765622046
59,590.0,56.3520119529589,49.82225525867339,48.13270776925965,55.849248255584286,55.53887351015938,51.52461624556569
60,600.0,56.76769883738477,50.236116895285605,48.54578031894607,56.26487501565547,55.95443961413295,51.9390182887897
61,610.0,57.17662780585941,50.64330881882816,48.952221338331995,56.673746773047675,56.36325376262886,52.346724566115846
62,620.0,57.57901329761546,51.044039886047294,49.35223727554945,57.076077780985344,56.76553001379679,52.74794558051183
63,630.0,57.97505978836715,51.43850942405579,49.746025235374766,57.472072343792426,57.161472492139936,53.14288217757585
64,640.0,58.364962392902456,51.8269077931565,50.1337735250792,57.86192541813244,57.55127598835652,53.531726120048255
65,650.0,58.74890742320915,52.20941690937454,50.515662161774905,58.2458231699106,57.93512651498379,53.914660620802614
66,660.0,59.12707290595567,52.586210730056855,50.891863344363266,58.623943490688916,58.31320182167956,54.29186083782775
67,670.0,59.499629062827715,52.95745570555194,51.26254189298427,58.99645647704092,58.68567187358591,54.66349433432989
68,680.0,59.86673875684263,53.32331119976966,51.62785565852479,59.36352487598199,59.052699295827935,55.029721506854685
69,690.0,60.22855790742801,53.683929882053036,51.98795590456486,59.725304499281364,59.41443978701197,55.39069598400694
70,700.0,60.585235876893684,54.03945809270806,52.34298766394818,60.08194460920123,59.771042504244186,55.74656499812654
71,710.0,60.93691583054094,54.39003618422292,52.6930900718658,60.433588277987916,60.12265042194115,56.09746973207353
72,720.0,61.28373507258824,54.73579884006565,53.03839667731339,60.780372723213986,60.469400666563715,56.443545643067274
73,730.0,61.625825359782446,55.07687537280082,53.379035734573726,61.12242962086063,60.81142482917303,56.78492276535708
74,740.0,61.96331319443633,55.4133900030605,53.715130476138285,61.45988539789337,61.14884925749604,57.12172599335036
75,750.0,62.296320098521875,55.74546212085612,54.04679936850717,61.7928615059079,61.48179532912417,57.454075346665434
76,760.0,62.62496287017134,56.073206530489394,54.37415635213531,62.121474677276886,61.81037970726603,57.78208621848451
77,770.0,62.949353824074045,56.39673368030225,54.697311066594985,62.445837165128616,62.1347145803275,58.10586960841091
78,780.0,63.26960101673973,56.716149878358934,55.016369062140555,62.766056968356715,62.45490788660606,58.425532340993264
79,790.0,63.58580845795334,57.03155749505968,55.33143199848784,63.08223804274454,62.771063525098775,58.74117727094027
80,800.0,63.89807630932244,57.3430551536212,55.642597831868095,63.39448049923782,63.083281553484724,59.05290347597469
81,810.0,64.20650107083767,57.65073790928995,55.94996099103518,63.70288079026841,63.391658374206166,59.360806438210474
82,820.0,64.511175756323,57.95469741804966,56.2536125430734,64.00753188499155,63.6962869094534,59.66497821485592
83,830.0,64.81219005859751,58.255022095551425,56.55364034966174,64.30852343420834,63.99725676587095,59.965507598972
84,840.0,65.10963050493709,58.55179726695631,56.850129214460665,64.60594192567605,64.2946543896909,60.26248027097756
85,850.0,65.40358060367043,58.84510530826246,57.143161022192274,64.89987083050902,64.58856321291408,60.555978941528245
86,860.0,65.69412098237957,59.13502577972242,57.432814869970926,65.19039074121706,64.87906379121613,60.846083486340106
87,870.0,65.98132951832953,59.421635551838605,57.71916719140497,65.47757950199083,65.16623393405398,61.132871073501846
88,880.0,66.26528146161904,59.70500892446045,58.002291873934524,65.76151233173101,65.45014882756712,61.416416283757876
89,890.0,66.54604955156235,59.98521773939258,58.28226036979028,66.04226194028777,65.73088115067218,61.6967912242376
90,900.0,66.82370412671582,60.26233148694944,58.55914180107713,66.31989863837788,66.00850118487199,61.974065636026715
91,910.0,67.0983132289737,60.53641740683743,58.83300305925979,66.59449044157006,66.28307691811803,62.248306996003954
92,920.0,67.36994270206846,60.8075405837241,59.103908899444534,66.86610316870858,66.5546741431365,62.5195806132725
93,930.0,67.63865628493849,61.0757640378063,59.37192202977233,67.13480053515082,66.82335655057378,62.78794972055281
94,940.0,67.90451570013136,61.341148810718146,59.63710319618498,67.40064424112515,67.08918581724946,63.05347556082948
95,950.0,68.16758073769064,61.60375404701921,59.8995112629675,67.66369405551251,67.35222168987657,63.316217469545045
96,960.0,68.4279093347098,61.86363707157981,60.15920328911159,67.92400789533853,67.61252206445786,63.57623295262736
97,970.0,68.68555765084223,62.12085346306739,60.41623460096806,68.18164190122933,67.8701430616823,63.83357776057273
98,980.0,68.94058014006175,62.37545712377794,60.67065886122928,68.43665050907127,68.12513909852187,64.08830595884406
99,990.0,69.19302961878238,62.62750034605048,60.922528134607724,68.68908651812387,68.37756295626883,64.34046999479327
100,1000.0,69.44295733068589,62.877033875412245,61.17189295026492,68.93900115574868,68.6274658452239,64.59012076130215
