,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,149.20377477555465,153.13001870841083,155.14015646657705,149.4582235274837,149.74150291233565,151.13259966132523
1,10.0,149.20258199386294,153.12991798544948,155.14024423356003,149.4574281071684,149.74082102264964,151.13241337660853
2,20.0,149.1848039083555,153.12786956867208,155.1389081244583,149.44232687902985,149.72649662028235,151.1283800828936
3,30.0,149.11183302686132,153.11491224265941,155.13042861064167,149.37521783956487,149.66258776678467,151.10528417519848
4,40.0,148.9613712839935,153.07672772920785,155.1042643613542,149.23120740118532,149.52402893243953,151.04504634199563
5,50.0,148.74000845539038,153.00593257746192,155.0527987916776,149.0155333907903,149.31506916484494,150.94244716275955
6,60.0,148.46450038120767,152.90381568617235,154.97495757696447,148.74485080443682,149.05167400011376,150.80240530042968
7,70.0,148.1503038502473,152.77554443229735,154.87371254668858,148.43484401131724,148.7491856775779,150.6328208750933
8,80.0,147.80884501178969,152.6267450946577,154.7532539835496,148.097155283646,148.4191025276011,150.44096029497777
9,90.0,147.44795842418478,152.46219837179788,154.61755215722425,147.73976660346432,148.06935374975419,150.2324982191611
10,100.0,147.07289912690328,152.2856085612419,154.46989228532,147.36802489277412,147.70527249408224,150.01160058008992
11,110.0,146.68719577464043,152.09974385900242,154.31284334715534,146.98551461375277,147.33044498359266,149.78126253312507
12,120.0,146.29324564946756,151.90665036452748,154.1483693290073,146.59466837217082,146.94730965723673,149.54363388272665
13,130.0,145.89270510077597,151.7078426924128,153.97796257206568,146.1971635579605,146.557552339027,149.30026909303132
14,140.0,145.48673877517948,151.50445041960933,153.8027598912804,145.79417979136682,146.16235871961086,149.0523055105738
15,150.0,145.07618116920628,151.29732533501004,153.62363334281548,145.3865606419701,145.7625794964169,148.8005872521702
16,160.0,144.66164119653712,151.087117065748,153.44125792394806,144.9749209683014,145.3588343472344,148.5457496793697
17,170.0,144.24356915609246,150.87432755686214,153.25616164080793,144.55971603684455,144.95158292446507,148.28827737446292
18,180.0,143.82230491824453,150.65934908148253,153.06876159691672,144.14128869910368,144.5411717646593,148.02854579702415
19,190.0,143.39810680241686,150.44249192646808,152.87939075753027,143.7199003936333,144.12786525635013,147.76684895937
20,200.0,142.97117571381887,150.22400402971917,152.68831756946815,143.29575243550218,143.71186728531865,147.50341989678512
21,210.0,142.54166667446066,150.00408579866692,152.49576044685932,142.8690027149157,143.2933378133374,147.23844562607627
22,220.0,142.10970390294614,149.7829007658479,152.30189872646207,142.4397748068335,142.87240294776993,146.9720773014185
23,230.0,141.67538428462572,149.56058309097497,152.10688090805928,142.00816801204417,142.4491634650365,146.70443911046416
24,240.0,141.23878761983465,149.3372446829315,151.91083067864918,141.57426123222896,142.0236991297462,146.43563296593368
25,250.0,140.79997538678668,149.1129783771764,151.71385224423082,141.13811758175936,141.59607525755223,146.16574363818324
26,260.0,140.358999481572,148.88786297355068,151.51603343648256,140.69978916408596,141.1663440821875,145.8948422760561
27,270.0,139.91590159191813,148.66196475283053,151.31744919492994,140.25931640470918,140.73454806184063,145.62298848358674
28,280.0,139.47071386029037,148.43534072473815,151.11816372848577,139.81673539244954,140.30072456486712,145.3502329620377
29,290.0,139.02346536686932,148.20803917868355,150.91823220970858,139.3720713410688,139.8648984406122,145.07661944531895
30,300.0,138.57417651968947,147.9801023137264,150.71770227779143,138.92534664226818,139.4270948971536,144.8021846954685
31,310.0,138.12286668116806,147.75156612714753,150.51661556645848,138.47658039413668,138.98733261710302,144.52696039785073
