calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e722e138-34df-4d82-ab37-f440c2bd6984,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.285586104563051,5.285586104563051,5.285586104563051,90.0,90.0,90.0,1e-08,negative,186.257,114.926,114.926,0.000,-0.000,0.000,114.926,186.257,114.926,0.000,-0.000,0.000,114.926,114.926,186.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.680,0.000,0.000,-0.000,0.000,-0.000,0.000,65.680,0.000,-0.000,0.000,0.000,0.000,-0.000,65.680
42e4c9ca-54c0-4b63-9695-175c90427150,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-08,negative,-322441.755,-207676.983,-419541.549,-8219.188,86113.328,8760.126,-143439.103,-157817.722,-311896.362,-90876.930,1508.027,-50041.912,-293401.621,-282763.112,-277924.167,-24443.118,-74650.807,-29531.833,-0.001,0.002,0.002,0.003,-0.002,-0.001,0.007,-0.009,0.007,0.002,-0.002,-0.002,0.004,0.004,0.002,-0.000,0.000,0.001
897b3afe-e34c-4409-8da2-7dab65117996,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,10.903040474362845,10.903040474362845,10.903040474362845,90.0,90.0,90.0,1e-08,negative,-115.252,-5.266,-5.266,-0.000,0.000,-0.000,-5.266,-115.252,-5.266,0.000,-0.000,-0.000,-5.266,-5.266,-115.252,-0.000,-0.000,-0.000,-66204990.545,-66221012.627,-66254126.362,-45355603.345,4967875.780,-4939967.356,-96702526.228,-98032107.316,-96693002.874,-128812.171,-14493393.521,162020.395,-95236363.172,-95259095.212,-96136359.279,-1065735.631,1046351.283,-14781662.258
e722e138-34df-4d82-ab37-f440c2bd6984,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.285586104563051,5.285586104563051,5.285586104563051,90.0,90.0,90.0,1e-08,positive,186.257,114.926,114.926,-0.000,-0.000,-0.000,114.926,186.257,114.926,-0.000,0.000,-0.000,114.926,114.926,186.257,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.680,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.680,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.680
42e4c9ca-54c0-4b63-9695-175c90427150,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.015,0.021,0.024,-0.020,0.002,-0.006,0.011,-0.012,0.022,-0.001,-0.015,-0.002,123837613.771,123837616.247,-0.055,-0.000,0.000,-123837615.009
897b3afe-e34c-4409-8da2-7dab65117996,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,10.903040474362845,10.903040474362845,10.903040474362845,90.0,90.0,90.0,1e-08,positive,-115.252,-5.266,-5.266,0.000,0.000,0.000,-5.266,-115.252,-5.266,0.000,0.000,0.000,-5.266,-5.266,-115.252,0.000,0.000,0.000,1873955.392,503391.640,523891.468,-389763.039,84761.663,-93800.083,64924358.503,68216922.473,64963690.771,-6780405.256,-48829867.443,-6800120.549,101149841.508,101154134.904,101093202.602,576279.645,563959.897,-4420170.394
5022eede-fa81-4de2-b891-855b569220d9,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.285586104563051,5.285586104563051,5.285586104563051,90.0,90.0,90.0,1e-07,negative,186.257,114.926,114.926,0.000,-0.000,0.000,114.926,186.257,114.926,0.000,0.000,0.000,114.926,114.926,186.257,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.928,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.928,0.000,-0.000,0.000,0.000,0.000,-0.000,68.928
ee6d17be-3f4b-401b-9fca-c81e5fb5bdb5,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-07,negative,-42429.532,-35534.345,-24651.525,-3872.685,-15320.280,-7499.276,-55537.065,-34626.119,-19420.645,-6942.970,4276.003,4095.841,-34207.393,-39288.713,-41731.291,-1861.033,-1583.797,7433.988,0.000,-12383764.555,-12383767.031,-12383765.793,0.000,0.000,-12383764.555,0.000,-12383767.031,0.000,-12383765.793,0.000,-12383764.555,-12383767.031,0.000,0.000,0.000,-12383765.793
81c01ea3-cf2c-446b-95a7-98d636afea0f,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,10.903040474362845,10.903040474362845,10.903040474362845,90.0,90.0,90.0,1e-07,negative,-115.252,-5.265,-5.265,-0.000,0.000,0.000,-5.265,-115.252,-5.265,0.000,-0.000,0.000,-5.265,-5.265,-115.252,0.000,-0.000,-0.000,-10291726.203,-10290936.051,-10290843.993,-219165.939,-198.780,128.470,-10199995.565,-10195283.788,-10200499.023,6834.140,-372251.940,-6321.885,-6021045.215,-6020199.256,-5919765.815,-393960.277,395509.700,-5116614.432
5022eede-fa81-4de2-b891-855b569220d9,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,Co2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.285586104563051,5.285586104563051,5.285586104563051,90.0,90.0,90.0,1e-07,positive,186.257,114.926,114.926,-0.000,0.000,-0.000,114.926,186.257,114.926,-0.000,-0.000,-0.000,114.926,114.926,186.257,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.928,0.000,0.000,0.000,-0.000,-0.000,0.000,68.928,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.928
