,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,172.89633215707235,183.9593261465767,183.01422417967564
1,10.0,172.89088816134705,183.95927240121915,183.01405976491742
2,20.0,172.85665003268886,183.9581807531829,183.0107605302502
3,30.0,172.77723003278632,183.95211962251815,182.9925481033456
4,40.0,172.6470563511875,183.93497022549184,182.9434297300357
5,50.0,172.47042116609921,183.9015143035264,182.85524607557286
6,60.0,172.25542524025207,183.84917368552067,182.7288903690138
7,70.0,172.01005889431056,183.7779422350161,182.5698050701225
8,80.0,171.7409759524845,183.68940867225976,182.3844082653769
9,90.0,171.45339487667167,183.5858164208221,182.1784571224503
10,100.0,171.15132043218563,183.4694785713206,181.95659054525441
11,110.0,170.8378075383974,183.34249971434184,181.72237308485154
12,120.0,170.51518876600167,183.20668204752116,181.47849083201334
13,130.0,170.1852553280921,183.06352176820326,181.2269573543693
14,140.0,169.84939157346216,182.9142426804472,180.96928639752667
15,150.0,169.50867485864092,182.75983970249126,180.70662367390727
16,160.0,169.16395327224782,182.60112113952772,180.43984456463824
17,170.0,168.8158963772821,182.43874523325974,180.16962472884458
18,180.0,168.46503844820623,182.27325039904628,179.89649131155562
19,190.0,168.1118111301061,182.1050792137177,179.62085974064667
20,200.0,167.75656199499366,181.9345977268022,179.34306106930163
21,210.0,167.39957456835586,181.762110562294,179.06336147023586
22,220.0,167.04108276146246,181.58787261493282,178.78197716632465
23,230.0,166.68127671693682,181.41209858515313,178.49908521105928
24,240.0,166.32031958690575,181.23497038770765,178.21483167586436
25,250.0,165.95834157451645,181.0566428492496,177.92933824455034
26,260.0,165.59545445540746,180.87724864647274,177.64270685527973
27,270.0,165.23175088765274,180.69690196959462,177.35502367275555
28,280.0,164.86731109904397,180.51570151876433,177.0663613497739
29,290.0,164.50220054352295,180.33373317464736,176.7767824024544
30,300.0,164.13647607430622,180.15107177392463,176.48634045807222
31,310.0,163.7701849589301,179.96778296076053,176.195081436052
32,320.0,163.40336800246473,179.78392447399722,175.90304584337517
33,330.0,163.03605992611116,179.59954732858435,175.61026815563193
34,340.0,162.66829114186203,179.41469667381793,175.31677865621575
35,350.0,162.30008362687613,179.22941275207302,175.0226045871541
36,360.0,161.93146160463894,179.04373131995501,174.72776895140984
37,370.0,161.56244240617147,178.85768455258628,174.43229258838707
38,380.0,161.19304074304145,178.67130118646983,174.13619423339807
39,390.0,160.82326970982186,178.48460716340927,173.83948997240762
40,400.0,160.45313986631336,178.29762583212565,173.5421946359991
41,410.0,160.08265991284424,178.11037825416503,173.24432078102035
42,420.0,159.71183843071964,177.9228837514207,172.94588025487357
43,430.0,159.34067972491707,177.73515966752944,172.6468839231738
44,440.0,158.9691883020764,177.5472218084929,172.34733993267648
45,450.0,158.59737022840545,177.35908477596172,172.0472579494928
46,460.0,158.22522658640273,177.17076166224857,171.74664555675528
47,470.0,157.85276025744454,176.98226477770643,171.44550841206538
48,480.0,157.47997103323476,176.7936051064445,171.14385359054938
49,490.0,157.10686137738904,176.60479287963284,170.84168691878205
50,500.0,156.7334285073101,176.415837645787,170.53901238767386
51,510.0,156.35967421191555,176.22674810782925,170.2358356571354
52,520.0,155.98559691146255,176.03753216027403,169.93216045961736
53,530.0,155.61119447474,175.84819742009307,169.6279904970621
54,540.0,155.2364676512273,175.65875062464738,169.32332886523514
55,550.0,154.8614099836461,175.46919836885345,169.01817876781126
56,560.0,154.48602318484564,175.27954643662017,168.7125437672297
57,570.0,154.11030413289245,175.08980031239153,168.40642524057287
58,580.0,153.7342481687592,174.89996545784578,168.09982650580662
59,590.0,153.3578529484425,174.7100464961907,167.79274842197077
60,600.0,152.98111792628617,174.5200477791611,167.4851939689627
61,610.0,152.60403304994202,174.32997375008364,167.17716444425815
62,620.0,152.22660104081442,174.13982828127993,166.8686604701652
63,630.0,151.848814909407,173.94961499015736,166.5596844545961
64,640.0,151.47067022292222,173.75933737341228,166.25023653734098
65,650.0,151.09216938304942,173.5689987564124,165.94032072973965
66,660.0,150.7133015183366,173.37860226680695,165.62993351832532
67,670.0,150.3340645970132,173.18815043459608,165.3190788710988
68,680.0,149.9544549329897,172.99764649454409,165.00775657324374
69,690.0,149.57446742922778,172.8070923998795,164.69596761860282
70,700.0,149.1940918923814,172.61649129399123,164.38371096759315
71,710.0,148.81333590969396,172.42584444846545,164.07098947620517
72,720.0,148.43218796631038,172.23515497661597,163.75780056245148
73,730.0,148.05064682107633,172.04442439039477,163.44414692059405
74,740.0,147.6686997241931,171.8536550036867,163.13002833629312
75,750.0,147.28635013508676,171.66284812740383,162.81544447014815
76,760.0,146.90359374223945,171.47200583195573,162.50039543421508
77,770.0,146.52041983428003,171.28112964756002,162.18488195024847
78,780.0,146.13682272867953,171.09022119183177,161.8689020872632
79,790.0,145.75280318717432,170.89928181288568,161.5524575483172
80,800.0,145.36834322348278,170.70831332218134,161.23554887989312
81,810.0,144.98347174329382,170.5173167315362,160.91817411715772
82,820.0,144.59815224922266,170.32629314446214,160.6003335599444
83,830.0,144.21238748918503,170.13524410922395,160.2820267894113
84,840.0,143.82614939144113,169.94417060921032,159.9632542703173
85,850.0,143.43948231358885,169.7530735816954,159.64401573747585
86,860.0,143.05237061275636,169.56195480139067,159.32431021478638
87,870.0,142.6647521280888,169.37081455237725,159.00413733348532
88,880.0,142.27667250957157,169.17965401157946,158.6834960568887
89,890.0,141.88810853783164,168.98847377924898,158.36238790857462
90,900.0,141.49911943751403,168.79727538833563,158.0408100752266
91,910.0,141.10955787541386,168.60605946122698,157.71876403886853
92,920.0,140.71957781204557,168.41482667253564,157.39624836462963
93,930.0,140.3290717560547,168.22357793897064,157.07326209728026
94,940.0,139.93802507776493,168.03231356949098,156.74980647074796
95,950.0,139.54653038325887,167.84103468358705,156.42587708720328
96,960.0,139.15445896480304,167.64974184400828,156.10147930586155
97,970.0,138.76192507051283,167.45843574986145,155.77660560685374
98,980.0,138.36882079075647,167.26711687953684,155.45126056025245
99,990.0,137.9751999253695,167.07578636602435,155.12544073749856
100,1000.0,,,
