,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,11.38231584111981,11.242296020935113,11.234908229519524
1,10.0,11.382336623816139,11.242296340088732,11.234909229684838
2,20.0,11.382451095614732,11.242302537602011,11.234926918087082
3,30.0,11.38264677383555,11.242334804114952,11.235017638864331
4,40.0,11.382842812898092,11.242422096503372,11.23527683042189
5,50.0,11.382973646753396,11.242590763941832,11.235788347069654
6,60.0,11.383019050488038,11.242860317589034,11.236592853604996
7,70.0,11.382986669040932,11.243241080070266,11.23769224074018
8,80.0,11.38289316086057,11.243734580913884,11.239065498569433
9,90.0,11.382754921357625,11.244336005139626,11.240682003023323
10,100.0,11.382585004556413,11.245036935026684,11.242509464617822
11,110.0,11.382392989822732,11.245827464215836,11.24451779250302
12,120.0,11.382185487552743,11.246697540190398,11.246680571067788
13,130.0,11.38196702701512,11.247637690836829,11.248975308432314
14,140.0,11.381740645841214,11.248639359950902,11.251383158115647
15,150.0,11.381508319866352,11.249695000845543,11.2538884405341
16,160.0,11.381271435573824,11.25079805594998,11.256478140764028
17,170.0,11.38103075953019,11.251942866568667,11.25914145142377
18,180.0,11.380786879112069,11.253124576252645,11.261869373672948
19,190.0,11.380540102935921,11.254339017574924,11.264654386101784
20,200.0,11.380290620276348,11.255582615373426,11.267490179712311
21,210.0,11.380038539615319,11.256852299616828,11.270371435048471
22,220.0,11.379783888845793,11.258145424844832,11.273293649313619
23,230.0,11.379526667900025,11.25945970843323,11.276252992280897
24,240.0,11.379266948414372,11.260793174959582,11.279246187439123
25,250.0,11.37900458233796,11.26214410609519,11.282270425029875
26,260.0,11.378739627924197,11.263511006138293,11.28532328264467
27,270.0,11.378471895888996,11.264892567805699,11.288402666371024
28,280.0,11.378201457470011,11.266287642627926,11.29150674911324
29,290.0,11.377928380685232,11.267695223721411,11.294633945191759
30,300.0,11.377652426405607,11.269114419256676,11.297782867632915
31,310.0,11.37737360322311,11.270544441212227,11.300952291435728
32,320.0,11.377091818737615,11.271984590283035,11.304141152310839
33,330.0,11.376807203504262,11.273434244495277,11.307348494913061
34,340.0,11.376519581383384,11.274892846683931,11.310573480134423
35,350.0,11.376228884942853,11.276359901044119,11.313815369910287
36,360.0,11.375935321421197,11.277834959750232,11.31707349576996
37,370.0,11.375638747127985,11.279317623770504,11.32034726984239
38,380.0,11.375338956951214,11.280807530449701,11.323636168531504
39,390.0,11.375036141492826,11.282304354547179,11.326939719310461
40,400.0,11.37473019229557,11.2838078004579,11.330257504738405
41,410.0,11.374421082461636,11.285317598566609,11.333589141087264
42,420.0,11.37410900462054,11.286833509057047,11.33693429298448
43,430.0,11.373793492878269,11.28835530913024,11.34029266052923
44,440.0,11.373475038094453,11.289882796153,11.343663957404543
45,450.0,11.373153199703534,11.291415787959252,11.347047951620773
46,460.0,11.372828188931969,11.292954114042853,11.350444421211483
47,470.0,11.37249980529452,11.294497623401805,11.353853155807482
48,480.0,11.372168548610981,11.296046171734304,11.357273986638228
49,490.0,11.37183359332927,11.297599629321603,11.36070675478836
50,500.0,11.371495649359838,11.299157879108732,11.364151306213792
51,510.0,11.37115417810837,11.300720811351887,11.367607522195382
52,520.0,11.37080947923388,11.302288322472883,11.371075283334045
53,530.0,11.370461521062786,11.303860322148026,11.374554486928092
54,540.0,11.370110091730277,11.305436721557392,11.378045038132168
55,550.0,11.369755487000042,11.307017444511478,11.381546857452085
56,560.0,11.369397349587091,11.308602415106327,11.385059878863215
57,570.0,11.369035604799633,11.310191564176566,11.38858402980699
58,580.0,11.368670935090345,11.31178483364625,11.392119264564363
59,590.0,11.368302373373531,11.313382162230315,11.39566552530038
60,600.0,11.367930156565894,11.314983493844176,11.39922278056225
61,610.0,11.367555221597929,11.316588782017128,11.40279099281993
62,620.0,11.367175950608262,11.318197978876187,11.406370126924234
63,630.0,11.366794279210696,11.319811040521069,11.409960168410823
64,640.0,11.366408951964344,11.321427927728882,11.41356109067283
65,650.0,11.366019399391407,11.323048604235073,11.417172900983596
66,660.0,11.365626560954087,11.32467303621955,11.42079556079534
67,670.0,11.365229982287142,11.326301187689527,11.424429086167995
68,680.0,11.364829842115,11.327933035023834,11.42807347109267
