calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5de9392b-e6c2-4033-ae37-fea80b36959e,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,3.8275340331972934,3.8275340331972934,90.0,90.0,90.0,1e-08,negative,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,-0.000,0.000,149.616,149.616,155.330,0.000,0.000,0.000,0.000,0.000,0.000,27.909,0.000,0.000,0.000,0.000,0.000,0.000,27.909,0.000,0.000,0.000,0.000,0.000,-0.000,27.909
5de9392b-e6c2-4033-ae37-fea80b36959e,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,3.8275340331972934,3.8275340331972934,90.0,90.0,90.0,1e-08,positive,155.330,149.616,149.616,0.000,-0.000,-0.000,149.616,155.330,149.616,0.000,-0.000,-0.000,149.616,149.616,155.330,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.909,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.909
866f67cb-1d69-4ae8-89f0-b9f7d21161d1,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,3.8275340331972934,3.8275340331972934,90.0,90.0,90.0,1e-07,negative,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,-0.000,0.000,0.000,149.616,149.616,155.330,0.000,0.000,0.000,0.000,0.000,0.000,27.909,0.000,0.000,0.000,0.000,0.000,-0.000,27.909,-0.000,0.000,0.000,0.000,-0.000,0.000,27.909
866f67cb-1d69-4ae8-89f0-b9f7d21161d1,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,3.8275340331972934,3.8275340331972934,90.0,90.0,90.0,1e-07,positive,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.909,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.909,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.909
80995266-599a-4347-a2c5-c74c49e5b310,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,3.8275340331972934,3.8275340331972934,90.0,90.0,90.0,1e-06,negative,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,0.000,149.616,149.616,155.330,0.000,-0.000,0.000,0.000,0.000,0.000,27.909,0.000,0.000,0.000,0.000,0.000,0.000,27.909,0.000,0.000,0.000,0.000,0.000,0.000,27.909
80995266-599a-4347-a2c5-c74c49e5b310,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340331972934,3.8275340331972934,3.8275340331972934,90.0,90.0,90.0,1e-06,positive,155.330,149.615,149.615,-0.000,0.000,0.000,149.615,155.330,149.615,0.000,-0.000,-0.000,149.615,149.615,155.330,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.909,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.909
52cc0764-0869-4d73-af85-e4a5c026f6db,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A15--beta-W,A15--beta-W,4.839023100222839,4.839023100222839,4.839023100222839,90.0,90.0,90.0,1e-08,negative,207.548,128.747,128.747,0.000,0.000,0.000,128.747,207.548,128.747,0.000,0.000,-0.000,128.747,128.747,207.548,0.000,0.000,0.000,0.000,0.000,0.000,40.613,0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.613
52cc0764-0869-4d73-af85-e4a5c026f6db,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A15--beta-W,A15--beta-W,4.839023100222839,4.839023100222839,4.839023100222839,90.0,90.0,90.0,1e-08,positive,207.681,128.680,128.680,0.000,-0.000,-0.000,128.680,207.681,128.680,0.000,-0.000,-0.000,128.680,128.680,207.681,0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.613,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.613
2aabc1cf-02dc-424a-af59-3a279548b49c,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A15--beta-W,A15--beta-W,4.839023100222839,4.839023100222839,4.839023100222839,90.0,90.0,90.0,1e-07,negative,207.681,128.680,128.680,-0.000,0.000,-0.000,128.680,207.681,128.680,-0.000,0.000,-0.000,128.680,128.680,207.681,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.613,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.613
2aabc1cf-02dc-424a-af59-3a279548b49c,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,V,A15--beta-W,A15--beta-W,4.839023100222839,4.839023100222839,4.839023100222839,90.0,90.0,90.0,1e-07,positive,207.681,128.680,128.680,-0.000,-0.000,0.000,128.680,207.681,128.680,0.000,-0.000,0.000,128.680,128.680,207.681,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,0.000,40.613,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.613
