calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f32d3e2b-17ac-407e-b618-13c06d7e677b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0,1e-08,negative,228.227,67.932,67.932,0.000,0.000,-0.000,67.932,228.227,67.932,-0.000,0.000,-0.000,67.932,67.932,228.227,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.586,-0.000,-0.000,0.000,0.000,-0.000,0.000,-7.586,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.586
f32d3e2b-17ac-407e-b618-13c06d7e677b,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0,1e-08,positive,228.227,67.932,67.932,-0.000,-0.000,0.000,67.932,228.227,67.932,-0.000,0.000,0.000,67.932,67.932,228.227,-0.000,-0.000,0.000,0.000,-0.000,0.000,-7.586,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.586,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.586
1b21b19e-cf8f-470c-8c04-2c3f0a2ca469,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0,1e-07,negative,228.228,67.932,67.932,0.000,-0.000,0.000,67.932,228.228,67.932,0.000,-0.000,0.000,67.932,67.932,228.228,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.586,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.586
1b21b19e-cf8f-470c-8c04-2c3f0a2ca469,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0,1e-07,positive,228.227,67.932,67.932,-0.000,-0.000,-0.000,67.932,228.227,67.932,-0.000,0.000,0.000,67.932,67.932,228.227,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.586,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.586
33988573-30e1-4e7e-b946-9e00fe34bbbf,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0,1e-06,negative,228.229,67.932,67.932,0.000,-0.000,0.000,67.932,228.229,67.932,0.000,-0.000,-0.000,67.932,67.932,228.229,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.586,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.586
33988573-30e1-4e7e-b946-9e00fe34bbbf,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.539888046005004,4.539888046005004,4.539888046005004,90.0,90.0,90.0,1e-06,positive,228.226,67.932,67.932,-0.000,-0.000,-0.000,67.932,228.226,67.932,-0.000,0.000,-0.000,67.932,67.932,228.226,-0.000,0.000,0.000,0.000,0.000,0.000,-7.586,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.586
a1812fe6-d949-4f94-b5a2-ac43cfdf9c0e,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0,1e-08,negative,-2905197.861,-562534.512,1359869.723,-2802236.848,-220666.600,-284875.434,-955894.333,172343.589,612649.637,-2589575.317,-1412261.154,-1657620.045,116676.938,2585655.386,2342850.736,-2864590.673,-667104.061,-851731.233,-1798909.753,-582180.533,1232716.901,-1772029.788,-1494629.357,-739731.302,-543492.801,1012155.831,1114823.012,-2296030.498,-1135821.038,-787025.849,64270.752,1353671.809,2335219.019,-2514995.268,-1641910.091,-1581026.243
b59b6b3f-32da-48f6-9dcf-8a1946771eb6,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0,1e-08,negative,309.990,105.595,105.595,0.000,-0.000,-0.000,105.595,309.990,105.595,0.000,0.000,-0.000,105.595,105.595,309.990,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.490,-0.000,0.000,-0.000,-0.000,0.000,0.000,85.490,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.490
a1812fe6-d949-4f94-b5a2-ac43cfdf9c0e,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,5.511862880072847,5.511862880072847,5.511862880072847,90.0,90.0,90.0,1e-08,positive,-720016.089,-1153754.716,-1627663.914,1830073.083,1142289.374,1889332.463,987433.700,-2460598.013,-2566861.018,1718306.417,-176807.217,1670129.086,2162341.384,-1619444.379,-1297304.468,1844709.134,233555.986,1239217.555,1149475.097,-1847374.557,-1116896.688,2392813.513,244214.689,385407.531,1445024.720,-1510593.925,-1497015.277,2073548.798,713296.556,1504321.462,650186.892,-864870.347,-1597390.163,2633281.820,457516.780,1615276.633
b59b6b3f-32da-48f6-9dcf-8a1946771eb6,5116f128-2a6d-47b4-ac42-d6cbf033cc81,2020--Oh-S-H--Co-V--LAMMPS--ipr1,aa4438b2-c192-4375-8ff4-cd7e64ce1489,2020--Oh-S-H-Seol-D-Lee-B-J--Co-V,CoV,B2--CsCl,B2--CsCl,2.8298030467113957,2.8298030467113957,2.8298030467113957,90.0,90.0,90.0,1e-08,positive,309.990,105.595,105.595,-0.000,-0.000,0.000,105.595,309.990,105.595,0.000,0.000,0.000,105.595,105.595,309.990,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.490,0.000,0.000,0.000,0.000,-0.000,-0.000,85.490,-0.000,0.000,-0.000,0.000,-0.000,0.000,85.490
