,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19751878974797363,0.04266571008547991,0.03497156596229191,0.18031838265498792,0.17419481430101907,0.07202015970928331
2,20.0,1.4725097797362825,0.4020621102599058,0.3192944265947145,1.3032578068662057,1.2219877558404661,0.6337321465125525
3,30.0,4.03670804019129,1.6074895826775832,1.2935331015608262,3.7405680640248558,3.586713886315676,2.177649007018079
4,40.0,7.140167804648535,3.772434082194057,3.1439514394082697,6.81797574961753,6.639748952806721,4.6120332776837545
5,50.0,10.128407832347927,6.403103653159444,5.522079550660468,9.836024784798479,9.66071932449844,7.369748121592359
6,60.0,12.705254747909141,9.017586559810834,7.99914976546473,12.45820784096572,12.297262709260082,10.001290469854846
7,70.0,14.814923366216366,11.36673350207468,10.308802877242425,14.611176297385768,14.468068399148404,12.30518531949799
8,80.0,16.505301113444318,13.37446466191912,12.340212624788906,16.337817687202307,16.21237404287748,14.239448920900495
9,90.0,17.85205375741651,15.050475514105955,14.074031884613579,17.713577392629784,17.604163185631176,15.833465908154981
10,100.0,18.927735469578177,16.43657947534479,15.532941286154282,18.812154675879242,18.7167169790144,17.13910675808546
11,110.0,19.79260308051996,17.581117603035697,16.75409691442899,19.695108654089452,19.611633409980318,18.209241175753167
12,120.0,20.49390696318573,18.528707048122563,17.77613396010147,20.41080162984898,20.337486962436582,19.090088471620312
13,130.0,21.067835473260413,19.317112848297644,18.633939318581508,20.9962897716507,20.931590207133087,19.81956521892121
14,140.0,21.541893238374865,19.977067592621932,19.357116630072653,21.479733089453205,21.42234955971501,20.42789573151497
15,150.0,21.936994427946367,20.53313268000308,19.970036814486757,21.882535855224983,21.831386222888064,20.938880401177016
16,160.0,22.26911736876847,21.00479677292414,20.49247102462239,22.221043200924008,22.175228649160438,21.371194940540736
17,170.0,22.55055483525386,21.40750488395706,20.94036018783821,22.507824086264257,22.46659761931599,21.739512207130016
18,180.0,22.790840823500744,21.753524475002898,21.326540565073984,22.752622244725558,22.715361409266574,22.05540577072844
19,190.0,22.997432983978825,22.052639939950183,21.66136512482885,22.963056148021487,22.929240292242763,22.328054474037238
20,200.0,23.17621517639509,22.312696528444313,21.953211964921067,23.14513420873192,23.11432588747838,22.56478357328672
21,210.0,23.331868974627184,22.540021681701703,22.208890739758225,23.303635426842906,23.27546534062959,22.77147787994055
22,220.0,23.468149923296888,22.739750072211447,22.43396376726623,23.442392291532258,23.41654713513308,22.95289691883547
23,230.0,23.58809442125371,22.916074341324705,22.632998419281492,23.564502532668776,23.54071519631849,23.112915873570177
24,240.0,23.694175840676362,23.072438981213633,22.809765256340494,23.67248883727919,23.650530492768482,23.254710537997802
25,250.0,23.788423268948968,23.211690834801338,22.967393757660766,23.768420274217426,23.74809396511437,23.38090001292691
26,260.0,23.87251253687732,23.336196478965217,23.108495057907316,23.85400534165019,23.835140772895226,23.493657433244977
27,270.0,23.94783654557777,23.447934263730723,23.235259040265287,23.93066382766366,23.913113112598108,23.594796408374364
28,280.0,24.01556001257224,23.54856688218497,23.349531475302292,23.999582731600395,23.98321690525265,23.685838920534223
29,290.0,24.07666240207444,23.639498915412,23.452875593020792,24.06176010258598,24.046466250195753,23.768068988372935
30,300.0,24.13197182770286,23.721922723425756,23.54662146856873,24.118039649892353,24.103718531311905,23.842575339361087
31,310.0,24.182192007568233,23.796855248586773,23.63190582928118,24.169138253699874,24.1557023291156,23.910285544975896
32,320.0,24.22792383471597,23.86516769410361,23.709704299417854,24.215667975083097,24.203039756922795,23.97199348536637
33,330.0,24.269682745660045,23.927609585774064,23.780857646908306,24.258153774750514,24.24626444588876,24.02838157133968
34,340.0,24.30791278854329,23.984828381801325,23.846093250362607,24.297047862024908,24.285836112312918,24.08003882207162
