,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,0.0,0.0
1,10.0,0.004976692130896513,0.01325648542019317
2,20.0,0.05010805680188939,0.12998546636667835
3,30.0,0.2338538900510821,0.5396237956281371
4,40.0,0.6716209012947075,1.374557220804105
5,50.0,1.3879871626703242,2.5952463717863274
6,60.0,2.3407555204077335,4.083706991230567
7,70.0,3.4679128667344314,5.725008846993204
8,80.0,4.7107555003791015,7.433428786006677
9,90.0,6.021602008871453,9.152214955321408
10,100.0,7.3646607258604115,10.84638437118748
11,110.0,8.714369845269259,12.495666461570268
12,120.0,10.053148419093636,14.089241994721746
13,130.0,11.36932421343783,15.622188230419532
14,140.0,12.655465450436198,17.093178824649243
15,150.0,13.907122289371017,18.50302591457472
16,160.0,15.121910315937718,19.85376586102717
17,170.0,16.298856428992952,21.14809009169716
18,180.0,17.437937543976098,22.38899359947554
19,190.0,18.53975769309002,23.57956048206002
20,200.0,19.60532318840638,24.722835758508047
21,210.0,20.63588679457069,25.82175147622164
22,220.0,21.63284030249865,26.879086894831
23,230.0,22.59764100108315,27.897449927162402
24,240.0,23.531761876171373,28.87927168066636
25,250.0,24.436658410380346,29.826808899547093
26,260.0,25.31374698684847,30.742150993187206
27,270.0,26.164391388034407,31.62722954482888
28,280.0,26.98989492107098,32.48382897212539
29,290.0,27.791496430256824,33.31359751321986
30,300.0,28.570368969359766,34.118058036354824
31,310.0,29.327620267294066,34.89861838026456
32,320.0,30.064294375809006,35.656581067128315
33,330.0,30.78137406851644,36.39315231535861
34,340.0,31.47978368905621,37.109450333168404
35,350.0,32.160392237591076,37.806512906565715
36,360.0,32.82401654995079,38.485304314589605
37,370.0,33.47142447021886,39.14672161487336
38,380.0,34.10333795060063,39.79160034727222
39,390.0,34.7204360359622,40.420719704433736
40,400.0,35.32335770705606,41.034807217005586
41,410.0,35.912704568165296,41.63454299892092
42,420.0,36.489043373068405,42.220563595056866
43,430.0,37.052908388829316,42.79346547027642
44,440.0,37.60480360072069,43.353808175427986
45,450.0,38.145204763965225,43.90211722257348
46,460.0,38.67456130963311,44.43888669855507
47,470.0,39.19329811280371,44.964581643107344
48,480.0,39.701817131482414,45.47964021499001
49,490.0,40.20049892490887,45.984475667268306
50,500.0,40.689704059674376,46.47947815053858
51,510.0,41.1697744118152,46.96501636100063
52,520.0,41.6410343726341,47.44143904849956
53,530.0,42.10379196559877,47.90907639799611
54,540.0,42.558339881150125,48.36824129659212
55,550.0,43.00495643589402,48.819230496917875
56,560.0,43.44390646200357,49.262325686610176
57,570.0,43.87544213246253,49.69779447254361
58,580.0,44.29980372710549,50.12589128765127
59,590.0,44.717220344177946,50.54685822733981
60,600.0,45.12791056171431,50.96092582179513
61,610.0,45.532083052634924,51.368313749888465
62,620.0,45.9299371572452,51.76923149973982
63,630.0,46.32166341638469,52.16387898061552
64,640.0,46.707444068331796,52.55244709027573
65,650.0,47.087453512219135,52.93511824155838
66,660.0,47.46185874053468,53.312066851603724
67,670.0,47.830819743058306,53.68345979680124
68,680.0,48.194489884366675,54.04945683626292
69,690.0,48.553016256918106,54.410211006341655
70,700.0,48.906540011492474,54.76586898853866
71,710.0,49.255196666679154,55.116571452856284
72,720.0,49.5991163989224,55.462453378560205
73,730.0,49.938424314545365,55.803644354029835
74,740.0,50.2732407050461,56.14026885734229
75,750.0,50.6036812868262,56.472446519024466
76,760.0,50.92985742649812,56.80029236828137
77,770.0,51.25187635272576,57.123917063954956
78,780.0,51.56984135557335,57.44342711128137
79,790.0,51.883851974181205,57.75892506551867
80,800.0,52.19400417360353,58.070509723329046
81,810.0,52.50039051149392,58.378276302835395
82,820.0,52.80310029533253,58.68231661307645
83,830.0,53.102219730869216,58.98271921366189
84,840.0,53.39783206223384,59.27956956523069
85,850.0,53.69001770441855,59.572950171387085
86,860.0,53.97885436847094,59.862940712658215
87,870.0,54.2644171799543,60.1496181729764
88,880.0,54.546778791094354,60.433056959261116
89,890.0,54.82600948693599,60.713329014422726
90,900.0,55.102177285985405,60.99050392433448
91,910.0,55.37534803558929,61.26464901906741
92,920.0,55.64558550242835,61.5358294687806
93,930.0,55.91295145837651,61.80410837463386
94,940.0,56.17750576203782,62.06954685494257
95,950.0,56.43930643620328,62.33220412696281
96,960.0,56.69840974145293,62.59213758450988
97,970.0,56.95487024617005,62.8494028716789
98,980.0,57.208740893112974,63.10405395288223
99,990.0,57.46007306281353,63.3561431794734
100,1000.0,57.70891663389242,63.60572135307029
