,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,0.0,0.0
1,10.0,0.016113901783557275,0.04196997609062506
2,20.0,0.1820875771680498,0.4541912767421074
3,30.0,0.8946416412461561,1.848609791463985
4,40.0,2.3219408293290007,4.1791226703482955
5,50.0,4.221964151067543,6.87791546220005
6,60.0,6.302737419761783,9.491015366726936
7,70.0,8.357760006292093,11.80569546180428
8,80.0,10.270141093000401,13.767898066992709
9,90.0,11.987927418092477,15.397873134879946
10,100.0,13.499042705281177,16.741726362216095
11,110.0,14.81280647397746,17.849110324425915
12,120.0,15.948249245526867,18.76465863703798
13,130.0,16.927468756372598,19.525654960463147
14,140.0,17.772201034939854,20.162210088233426
15,150.0,18.502261189193288,20.698273531190374
16,160.0,19.13499759589064,21.152787762103674
17,170.0,19.685257368386456,21.54073144005338
18,180.0,20.165584778547718,21.87398241600047
19,190.0,20.58650570784485,22.162002953975232
20,200.0,20.956824818635152,22.41237306956053
21,210.0,21.283901904464898,22.631201931131326
22,220.0,21.57389459359893,22.823444290383424
23,230.0,21.831964873407525,22.993144044462728
24,240.0,22.062451639373865,23.143622257801837
25,250.0,22.269013330736865,23.277622926171343
26,260.0,22.45474514324402,23.39742655118706
27,270.0,22.622275075975484,23.504939120885528
28,280.0,22.773842570597807,23.601762221695044
29,290.0,22.91136293524976,23.689248604071718
30,300.0,23.036480203690996,23.768546474869254
31,310.0,23.15061060080346,23.84063500518679
32,320.0,23.254978378334986,23.90635295482828
33,330.0,23.350645447262618,23.966421873030637
34,340.0,23.438535957737525,24.021465002045005
35,350.0,23.519456754653465,24.072022757729766
36,360.0,23.594114457576016,24.118565469070283
37,370.0,23.663129769899772,24.161503911452137
38,380.0,23.727049506800807,24.201198055269483
39,390.0,23.786356739166884,24.237964363965776
40,400.0,23.841479376539294,24.27208190754998
41,410.0,23.892797452556707,24.30379750448971
42,420.0,23.940649328500236,24.333330063143432
43,430.0,23.98533699175605,24.360874261013947
44,440.0,24.027130594807442,24.386603673961
45,450.0,24.066272354949916,24.41067344678231
46,460.0,24.102979914218757,24.43322257991668
47,470.0,24.13744924226628,24.45437589370759
48,480.0,24.169857151026243,24.47424572084953
49,490.0,24.200363478770118,24.49293336896001
50,500.0,24.22911299179333,24.510530388087222
51,510.0,24.256237044286646,24.527119672199138
52,520.0,24.281855030586755,24.54277641890772
53,530.0,24.30607565870223,24.557568967845963
54,540.0,24.32899806961372,24.571559534823454
55,550.0,24.35071282314023,24.58480485625099
56,560.0,24.371302768137816,24.59735675611583
57,570.0,24.39084381214464,24.609262645912946
58,580.0,24.409405603451464,24.620565966420507
59,590.0,24.42705213673882,24.631306578882572
60,600.0,24.44384229183824,24.64152111211955
61,610.0,24.459830313874694,24.651243271094685
62,620.0,24.475066241937224,24.660504111776024
63,630.0,24.489596292441767,24.669332286389267
64,640.0,24.50346320253957,24.677754262669207
65,650.0,24.516706538269386,24.685794520187166
66,660.0,24.52936297145805,24.693475726451243
67,670.0,24.541466528969377,24.700818895114654
68,680.0,24.55304881737419,24.707843528354044
69,690.0,24.564139225754598,24.714567745168367
70,700.0,24.57476510905042,24.72100839719127
71,710.0,24.584951954030625,24.727181173360595
72,720.0,24.594723529737355,24.73310069467347
73,730.0,24.604102024044828,24.73878060006191
74,740.0,24.61310816775059,24.74423362433867
75,750.0,24.621761347513043,24.749471669040926
76,760.0,24.630079708728566,24.75450586687824
77,770.0,24.638080249375193,24.759346640470696
78,780.0,24.645778905709363,24.764003755905687
79,790.0,24.65319063060582,24.76848637167066
80,800.0,24.660329465273364,24.772803083364888
81,810.0,24.66720860494133,24.77696196465793
82,820.0,24.67384045911786,24.780970604781928
83,830.0,24.680236706909078,24.784836142962302
84,840.0,24.686408347870653,24.788565299995785
85,850.0,24.692365748772687,24.792164407302206
86,860.0,24.698118686673922,24.795639433645633
87,870.0,24.70367638861162,24.798996009735372
88,880.0,24.709047568241854,24.80223945092113
89,890.0,24.7142404596314,24.805374778113965
90,900.0,24.719262848527247,24.80840673712697
91,910.0,24.724122101261305,24.8113398165344
92,920.0,24.72882519150415,24.81417826420759
93,930.0,24.733378725061574,24.816926102618208
94,940.0,24.73778896287786,24.819587143020044
95,950.0,24.74206184235132,24.82216499860816
96,960.0,24.746202997164403,24.824663096723693
97,970.0,24.75021777569282,24.82708469019812
98,980.0,24.754111258139723,24.829432867897886
99,990.0,24.757888272470574,24.831710564522485
100,1000.0,24.76155340927653,24.833920569752962
