,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,158.1422584484849,158.0387235028604,156.6846872298195
1,10.0,158.1422150038055,158.03864043907825,156.6816382118748
2,20.0,158.14138568290272,158.03703952621055,156.64435684090049
3,30.0,158.13649495784028,158.02851960086232,156.53036998610153
4,40.0,158.12121081899647,158.00534551044345,156.3336285178098
5,50.0,158.09024605668642,157.96216170980952,156.06892282608138
6,60.0,158.04171835944885,157.89755013756067,155.75442886645024
7,70.0,157.97632450106246,157.8129478115302,155.40520780737293
8,80.0,157.89597499881413,157.7110730962418,155.03213758621862
9,90.0,157.80289930320467,157.59486565801257,154.64265609873362
10,100.0,157.69921106434023,157.46698768200358,154.24176064438706
11,110.0,157.5867463925828,157.32966693131308,153.8328113014217
12,120.0,157.46703484684932,157.18469877000976,153.41808929018825
13,130.0,157.34132523019792,157.0335056363075,152.99916563183473
14,140.0,157.21062842220795,156.87720849409953,152.57713920177062
15,150.0,157.0757612911478,156.71669129613662,152.15279150165534
16,160.0,156.93738504514067,156.55265422088132,151.72668744536455
17,170.0,156.79603725578332,156.3856554031187,151.29924096680574
18,180.0,156.65215727732473,156.2161430051499,150.87076114205541
19,190.0,156.50610623748614,156.04447970891033,150.44147918478617
20,200.0,156.35818312405692,155.870961483019,150.01157413170196
21,210.0,156.2086367863725,155.69583155082336,149.5811828076442
22,220.0,156.05767587462114,155.5192913721664,149.15041230711188
23,230.0,155.90547612971736,155.3415090521006,148.71934751661084
24,240.0,155.75218668096247,155.16262574308013,148.28805668953237
25,250.0,155.59793483265662,154.9827608420564,147.85659415440387
26,260.0,155.44282947852616,154.80201584929938,147.42500476237916
27,270.0,155.28696471797812,154.6204776044586,146.9933237069413
28,280.0,155.13042184453812,154.43822081157685,146.56158524633193
29,290.0,154.97327160870066,154.25531005248197,146.1298091416154
30,300.0,154.81557593774497,154.07180139691877,145.69802102591566
31,310.0,154.65738913616957,153.88774377764693,145.26623926968415
32,320.0,154.49875886285326,153.70318011662226,144.83447913823815
33,330.0,154.33972741144024,153.51814809885224,144.40275106991842
34,340.0,154.18033234423643,153.33268105511019,143.97107420524978
35,350.0,154.02060694875914,153.1468085015262,143.5394528272338
36,360.0,153.8605809696451,152.96055668386703,143.1079012031999
37,370.0,153.7002811521586,152.7739490206409,142.6764254798445
38,380.0,153.53973152199376,152.5870064592162,142.24503572341771
39,390.0,153.3789536018317,152.39974780071498,141.81373907814702
40,400.0,153.2179669242134,152.21218993522263,141.38254011061608
41,410.0,153.0567890192871,152.0243481313442,140.95145099729447
42,420.0,152.895435856577,151.8362361827422,140.52047148691543
43,430.0,152.73392222566616,151.6478665613677,140.08961130646702
44,440.0,152.57226139805937,151.45925062656127,139.65887666252107
45,450.0,152.41046525735322,151.27039874463074,139.22827444346237
46,460.0,152.2485450072192,151.08132026771366,138.7978039028427
47,470.0,152.08651108747355,150.89202382036913,138.36747331161305
48,480.0,151.9243725979154,150.70251733910422,137.9372929878501
49,490.0,151.7621381211905,150.512807958734,137.5072658309288
50,500.0,151.59981584778606,150.32290236079302,137.07739360440888
51,510.0,151.4374127541204,150.132806615639,136.64768123592023
52,520.0,151.27493609619665,149.942526336005,136.21813718848887
53,530.0,151.1123917423632,149.75206675173794,135.78876410839334
54,540.0,150.94978564955179,149.5614326343463,135.35957005722318
55,550.0,150.78712344973562,149.37062832759435,134.9305597123563
56,560.0,150.62440990032766,149.17965806839786,134.5017376586335
57,570.0,150.4616499810054,148.9885255651934,134.0730989887942
58,580.0,150.29884784179455,148.79723435488003,133.6446634522234
59,590.0,150.1360077134616,148.60578768780653,133.21642812727265
60,600.0,149.97313330227763,148.4141886266515,132.78840440461883
61,610.0,149.81022836809996,148.22244009303637,132.36058061313213
62,620.0,149.64729658360923,148.03054461417085,131.93297772899854
63,630.0,149.48434054525126,147.8385045901813,131.50560043423494
64,640.0,149.3213631660328,147.6463225634524,131.07845732050305
65,650.0,149.1583678548615,147.4540003293998,130.65153716942453
66,660.0,148.9953567997477,147.2615402922046,130.22486289528942
67,670.0,148.83233279106034,147.06894401078003,129.79842116399976
68,680.0,148.66929769023145,146.87621343144698,129.3722369943712
69,690.0,148.50625459023067,146.6833501166897,128.94630319927865
70,700.0,148.34320423865015,146.49035558397512,128.52062868160095
71,710.0,148.18015022475038,146.2972312795304,128.09521394489644
72,720.0,148.0170929106404,146.10397869676396,127.6700682899169
73,730.0,147.8540354106929,145.91059886890207,127.24518632267383
74,740.0,147.69097867217425,145.71709320629986,126.82059480347776
75,750.0,147.527924301472,145.52346266649926,126.39628412917925
76,760.0,147.36487420584132,145.3297082783709,125.97227910061528
77,770.0,147.2018292656696,145.13583115072586,125.54855824817386
78,780.0,147.03879144865678,144.9418321814593,125.12513145502844
79,790.0,146.87576177176837,144.74771226455408,124.70201483860626
80,800.0,146.71274199182133,144.5534719922975,124.27921382713197
81,810.0,146.54973259025223,144.35911245105154,123.85673043332523
82,820.0,146.38673479645328,144.16463438203363,123.4345711363194
83,830.0,146.2237503764615,143.97003804031388,123.01273529586415
84,840.0,146.0607794576097,143.77532449440235,122.59123884561626
85,850.0,145.89782397893237,143.58049415418606,122.17007215255069
86,860.0,145.73488447220197,143.3855475344906,121.74925964552007
87,870.0,145.57196171364166,143.1904850385007,121.32879101654696
88,880.0,145.40905684346487,142.99530753836214,120.90868968042565
89,890.0,145.24617056176302,142.80001546126675,120.48893857909209
90,900.0,145.08330389388172,142.6046088253507,120.06956560468727
