,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,14.073285855278614,14.203169852649134,13.96386345428722,14.06978348079268,14.06657488936603,14.216192802428198
1,10.0,14.073295705334134,14.203170434168458,13.963865308260745,14.069790996346427,14.06658434983354,14.216193897145516
2,20.0,14.073402953197883,14.203181860041523,13.9638787950943,14.069886123626706,14.066680262439773,14.216213425457248
3,30.0,14.073852952213786,14.203250160912361,13.963945319043043,14.070288539269015,14.06707273308367,14.216325346799666
4,40.0,14.0748911678539,14.203477862120197,13.96415098749478,14.071248348726295,14.06800875943214,14.216674268451664
5,50.0,14.076617255634432,14.203968766677066,13.964587233025918,14.072882042970091,14.06960722177188,14.217382151520782
6,60.0,14.079003645827651,14.204773841660636,13.965306059181712,14.075172507157555,14.071854525493002,14.218492542089342
7,70.0,14.081965342051598,14.205893837549725,13.966316159081476,14.078038953589255,14.074672735104329,14.219989396893796
8,80.0,14.0854066289089,14.207301887783027,13.96759906232371,14.081386820120928,14.077969204448742,14.221829288334424
9,90.0,14.089241136212797,14.208961293406235,13.969124504222489,14.085129741565687,14.081658708188552,14.223962219007968
10,100.0,14.093397389248565,14.2108350643074,13.970859785796343,14.089195902346656,14.085670086023196,14.226341307814366
11,110.0,14.097818379897094,14.21288993962519,13.972774282799088,14.093527895169707,14.08994630302172,14.228926140053487
12,120.0,14.102459282521234,14.215097546933395,13.97484114687059,14.098080574158102,14.094442383371224,14.231683207312514
13,130.0,14.10728500085311,14.217434298451554,13.977037598063667,14.10281854627091,14.099123053169055,14.234585206315122
14,140.0,14.112267958994051,14.219880800531264,13.979344627781584,14.107714041432526,14.103960548595877,14.237610035451992
15,150.0,14.117386395955894,14.222421188664816,13.98174648699575,14.11274511990336,14.108932962237914,14.240739829028794
16,160.0,14.122623032038785,14.225042459470972,13.984230151989115,14.11789435854277,14.114022847630583,14.243960098987516
17,170.0,14.127964009471318,14.227733946266746,13.986784850224316,14.123147799849512,14.119216231544746,14.24725903140481
18,180.0,14.133398175239364,14.230486846822954,13.989401632399327,14.128494212441835,14.124501851036138,14.250626961782213
19,190.0,14.138916462850721,14.233293867811167,13.992073043776571,14.133924468220421,14.12987054743015,14.25405593011352
20,200.0,14.144511479265612,14.236148929450948,13.99479284126631,14.139431101399975,14.135314822716966,14.25753932754874
21,210.0,14.150177114978652,14.239046942181512,13.997555773639284,14.145007986070373,14.140828522168727,14.261071649559813
22,220.0,14.15590836348986,14.241983623533473,14.000357401701798,14.150650036629786,14.146406541713773,14.264648272756276
23,230.0,14.16170102387028,14.244955334717227,14.003193955258185,14.156353056260564,14.152044650427106,14.268265313477118
24,240.0,14.167551644363783,14.247958995518369,14.006062209846615,14.16211353853169,14.157739294486662,14.271919468939242
25,250.0,14.173457272806756,14.250991953183153,14.008959408720857,14.16792852856119,14.16348752166146,14.27560792083118
26,260.0,14.179415485827382,14.25405194512518,14.011883167446587,14.17379558239974,14.169286827952368,14.27932827072919
27,270.0,14.185424249909403,14.257137005207634,14.014831427651306,14.179712601806127,14.175135111185037,14.28307843862261
28,280.0,14.191481809084278,14.260245445400965,14.017802403767615,14.185677896222082,14.181030646381164,14.286856643261856
29,290.0,14.197586743903859,14.263375778614316,14.020794533501276,14.191689952096521,14.186971885338085,14.290661343325459
30,300.0,14.20373782405364,14.266526724980348,14.023806449134003,14.197747557525766,14.192957605119854,14.294491190992334
31,310.0,14.209934056480751,14.269697147753757,14.026836953091577,14.20384969851226,14.198986759049088,14.298345013779022
32,320.0,14.216174586246124,14.272886059642559,14.029884991599843,14.209995526413831,14.205058458435055,14.302221788741702
33,330.0,14.222458703961223,14.276092582272144,14.032949623365086,14.216184304910136,14.211171935455976,14.306120612395963
34,340.0,14.228785879218327,14.279315945833018,14.036030022853133,14.22241548044044,14.21732664003665,14.31004070575055
35,350.0,14.235155660531344,14.282555463563277,14.039125457368364,14.22868858045439,14.223522064346643,14.31398138013426
36,360.0,14.241567646934447,14.285810529325785,14.042235267158823,14.235003243996134,14.229757788670597,14.317942000957157
37,370.0,14.24802161767409,14.289080600601407,14.045358867085747,14.241359184849935,14.236033538873086,14.321922053086437
38,380.0,14.254517333832933,14.292365198043086,14.048495729927506,14.24775619807614,14.2423490421421,14.325921054757833
39,390.0,14.261054700697501,14.295663883833921,14.051645391709839,14.254194142421047,14.248704165129269,14.329938582249358
40,400.0,14.26763365929119,14.298976280182396,14.054807422185897,14.260672926778062,14.255098800538374,14.333974263358524
41,410.0,14.274254163620618,14.302302043191279,14.057981443226604,14.26719256842554,14.261532875126521,14.338027769199535
