,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,-4.370440641382566,-4.280177229778781,-4.325043359074123,-4.372082997849756,-4.37376294126487,-2.9713916976455725,-3.7089906974408824,-4.228740748546022,-4.25367407339132,-4.106160590047311,-4.305693888958863
1,10.0,-4.370440941643472,-4.280177407963423,-4.3250437516102975,-4.372083177731576,-4.373763223535809,-2.9713779951275257,-3.708990886092911,-4.228740903401533,-4.2536742917154475,-4.106160805082004,-4.3056940916050275
2,20.0,-4.370443984223504,-4.280180687693107,-4.3250479328015,-4.37208586664756,-4.373766042209036,-2.9714046893763104,-3.708994552260712,-4.228744896505393,-4.253678444133445,-4.106164084392627,-4.3056977234396285
3,30.0,-4.370458914987459,-4.280198868121026,-4.325067603047117,-4.3720997073708565,-4.373779886114703,-2.9714955670243826,-3.7090185785745478,-4.228771251924913,-4.253700391237734,-4.106182281271913,-4.305716172150653
4,40.0,-4.370505909721756,-4.2802573262683685,-4.325123831619908,-4.372144313476179,-4.3738239341661345,-2.9717595306591313,-3.7090970708243742,-4.2288536616698265,-4.253765952686555,-4.106240174112175,-4.305771639163419
5,50.0,-4.370613757134794,-4.280387905907587,-4.325242210868401,-4.3722481650397444,-4.373926268415237,-2.972129705043262,-3.7092662929745983,-4.229026887174003,-4.253905199904155,-4.106368366468188,-4.30589234064102
6,60.0,-4.370811438544151,-4.280618818293432,-4.3254472997460764,-4.372440222628411,-4.37411568320598,-2.972676332844619,-3.709555211658492,-4.229318023184686,-4.25414449877906,-4.106594719143164,-4.306104886925401
7,70.0,-4.3711223697301405,-4.280970693101448,-4.325759325030903,-4.372744051424701,-4.374415760279343,-2.973423788116385,-3.7099838554987383,-4.229744956096974,-4.254503480856787,-4.106940551643096,-4.3064301714419555
8,80.0,-4.371562890607105,-4.281456830045761,-4.326193080149759,-4.373176202318036,-4.374843156857498,-2.9742913099366053,-3.7105643946769513,-4.230317991791166,-4.25499515995753,-4.107420260010908,-4.306882676705807
9,90.0,-4.372143026710356,-4.282084761913536,-4.326758239914388,-4.373746912412023,-4.375408244357225,-2.9754053240901968,-3.711302945450785,-4.231042003748703,-4.255627163438115,-4.108042393579052,-4.307471344253653
10,100.0,-4.372867928014185,-4.282857861822597,-4.327460285425914,-4.374461518584244,-4.376116491420604,-2.9766097173846213,-3.7122013193202625,-4.231918205160763,-4.25640310367628,-4.108811070569219,-4.308200843022628
11,110.0,-4.373739257176236,-4.283776637672945,-4.328301529996678,-4.375321839317454,-4.376969833710506,-2.977896428532819,-3.713258436422897,-4.232945425816377,-4.257323749678298,-4.109727258677196,-4.309072748708102
12,120.0,-4.374756301580534,-4.284839686467055,-4.329282018317632,-4.376327288460735,-4.3779677845558815,-2.979413847337887,-3.7144713676858774,-4.234120987387961,-4.258387930191299,-4.1107897844624395,-4.310086490294006
13,130.0,-4.37591679393633,-4.2860443702363815,-4.3304002355407585,-4.377475700194339,-4.379108260812222,-2.981125179425193,-3.715836064210473,-4.235441292071582,-4.2595931949502965,-4.111996076521317,-4.3112400589855095
14,140.0,-4.377217492282493,-4.287387285573077,-4.3316536353919926,-4.378763913775316,-4.380388169676863,-2.9828928376707133,-3.7173478516131815,-4.23690221587543,-4.260936285068006,-4.113342692254275,-4.312530519478557
15,150.0,-4.378654579934225,-4.288864585142054,-4.333039020743313,-4.380188177562177,-4.381803815363875,-2.9847708044002754,-3.7190017577109,-4.238499369688481,-4.26241346169516,-4.114825682315568,-4.313954370260375
