,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,133.61214586346597
1,10.0,133.6120746942016
2,20.0,133.61085213331256
3,30.0,133.60476768774546
4,40.0,133.5886415138912
5,50.0,133.55860376077797
6,60.0,133.51284589643575
7,70.0,133.45132198369706
8,80.0,133.37509971519614
9,90.0,133.28576126938674
10,100.0,133.1850087613248
11,110.0,133.0744559526652
12,120.0,132.9555417529707
13,130.0,132.82949904225256
14,140.0,132.697376307026
15,150.0,132.56004818274593
16,160.0,132.41824798364388
17,170.0,132.27258571729612
18,180.0,132.12357304299127
19,190.0,131.97163935434676
20,200.0,131.81714661159742
21,210.0,131.66039583036522
22,220.0,131.50164976737648
23,230.0,131.34113124048594
24,240.0,131.17902729257486
25,250.0,131.0155038912636
26,260.0,130.85069963499427
27,270.0,130.684737713746
28,280.0,130.5177268893242
29,290.0,130.3497611023006
30,300.0,130.18092096154032
31,310.0,130.01127747311173
32,320.0,129.84089988079708
33,330.0,129.6698417635642
34,340.0,129.49815353379103
35,350.0,129.32588145720587
36,360.0,129.15306683083895
37,370.0,128.97974443139282
38,380.0,128.80594900252902
39,390.0,128.63170899797223
40,400.0,128.45705022205337
41,410.0,128.2819986238069
42,420.0,128.10657675972521
43,430.0,127.93080143886655
44,440.0,127.7546939099389
45,450.0,127.57827036543483
46,460.0,127.40154494371308
47,470.0,127.2245336055776
48,480.0,127.04724810174484
49,490.0,126.86970094292855
50,500.0,126.69190267919925
51,510.0,126.51386212798651
52,520.0,126.33559178186425
53,530.0,126.15709518445016
54,540.0,125.9783867604708
55,550.0,125.79946785279661
56,560.0,125.62035131307405
57,570.0,125.44103791939125
58,580.0,125.26153537422113
59,590.0,125.08185152897543
60,600.0,124.90199072287646
61,610.0,124.72195633180398
62,620.0,124.54175354361564
63,630.0,124.36138651684016
64,640.0,124.18085832671221
65,650.0,124.00017659460788
66,660.0,123.81933981072493
67,670.0,123.63835549842014
68,680.0,123.45722267955283
69,690.0,123.2759476293801
70,700.0,123.0945290538345
71,710.0,122.91297407161079
72,720.0,122.73127992548942
73,730.0,122.54945635523036
74,740.0,122.36749777969683
75,750.0,122.18541189701891
76,760.0,122.00319611282812
77,770.0,121.82085599443423
78,780.0,121.63839343529358
79,790.0,121.45580581867416
80,800.0,121.27309857275182
81,810.0,121.09027001089329
82,820.0,120.90732405645282
83,830.0,120.72426106623296
84,840.0,120.54107806502981
85,850.0,120.3577853441446
86,860.0,120.17437689603096
87,870.0,119.99085721689411
88,880.0,119.80722581849298
89,890.0,119.62348130427783
90,900.0,119.43963151546777
91,910.0,119.2556678866366
92,920.0,119.07159789287127
93,930.0,118.88742163454486
94,940.0,118.70313731316796
95,950.0,118.51874661113521
96,960.0,118.33424965997227
97,970.0,118.14964803064179
98,980.0,117.9649423392176
99,990.0,117.78013318875153
100,1000.0,
