,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,0.0,0.0,0.0
1,10.0,0.0066221035661139455,0.00854390340475373,0.02486705063592133
2,20.0,0.06172737167457082,0.0858884548496001,0.2529459849122612
3,30.0,0.24343451703436286,0.36151249131021024,0.970213094392367
4,40.0,0.65333291571571,0.9364464003431906,2.2285202665637978
5,50.0,1.3390856527240864,1.8103113877394834,3.874303562445164
6,60.0,2.2750510014734417,2.9244130524871674,5.735208681527076
7,70.0,3.400972438699815,4.206224355193272,7.684002315618477
8,80.0,4.653805183055865,5.590980775273284,9.640246373433762
9,90.0,5.981042131036222,7.02837900390005,11.557396993849459
10,100.0,7.343319196707856,8.482295852752946,13.410615431232273
11,110.0,8.712834974950644,9.928121343560852,15.188189462694666
12,120.0,10.070750788116463,11.349807426877119,16.886077825411775
13,130.0,11.404766509665805,12.737376165757894,18.504587385008413
14,140.0,12.707196723344397,14.085030659819413,20.046390038463556
15,150.0,13.973547612564802,15.389797005074238,21.515353007966173
16,160.0,15.201500740538203,16.650575455120592,22.915856332373647
17,170.0,16.390200874887086,17.867488035082076,24.25240083963841
18,180.0,17.539762016762847,19.041434269823462,25.52938906614184
19,190.0,18.650926844231215,20.173790628515576,26.751008967049895
20,200.0,19.724832911205286,21.266208388876557,27.921178430859825
21,210.0,20.762852783935248,22.32047863650814,29.043525379095072
22,220.0,21.76648529991325,23.338442983176588,30.121388260627924
23,230.0,22.73728216838614,24.32193539547932,31.157827784619265
24,240.0,23.67679901135258,25.272745174442075,32.15564438970327
25,250.0,24.586563308293826,26.192594288668072,33.117398170600005
26,260.0,25.468054023493522,27.08312441330704,34.04542934142156
27,270.0,26.32268928996491,27.945890490795524,34.941878145327635
28,280.0,27.151819625533772,28.782358628665794,35.808703626634546
29,290.0,27.95672491976827,29.593906834279352,36.647700988203724
30,300.0,28.73861396107276,30.381827556911833,37.46051744000991
31,310.0,29.498625643586134,31.14733133205419,38.248666551221035
32,320.0,30.237831252918976,31.891551047228248,39.01354117731655
