,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021788481046325626,0.023570173311190518,0.030100951733553767,0.019767490096940645,0.020102035491749725,-155.0025852632764,0.026508744404215225,0.02405456374268081,0.029808055014447648,0.022976823381144203,0.026761770272596866
2,20.0,0.2116160617589624,0.2667753334948705,0.2834220104929843,0.19730397522298182,0.19544369094773262,-963.5936592772586,0.3637309104954927,0.4174304140142496,0.32531530226222916,0.26493879830128125,0.2695640208734752
3,30.0,0.913736127731679,1.16238508073927,1.0532097316791103,0.8751477701929986,0.8585545313071372,-2324.4931202511407,1.5852674337500432,1.6452651955323871,1.262319077702432,1.1421727510054205,1.0658986716045535
4,40.0,2.3611784430817955,2.809373618293246,2.4113199328443256,2.298114121972233,2.2601665157657016,-3869.520767074247,3.537193104349214,3.5467289756499754,2.8673542361999664,2.732852730709931,2.534984761003562
5,50.0,4.366692336100199,4.878939489557626,4.2084441130458385,4.287532508488211,4.232504098883668,-5229.183639976796,5.816755554341242,5.732178193494391,4.861093326705823,4.7697796186770205,4.462230897659433
6,60.0,6.59516552363264,7.0408842110763254,6.221241280543015,6.509335358280366,6.444766684424426,-7213.050517425239,8.128387858137641,7.899344445248318,6.963511155032771,6.954000543201837,6.561211251855669
7,70.0,8.788792450363912,9.100512129726717,8.251643670673861,8.703191411858915,8.635373174707086,-9217.575586212439,10.291848937689327,9.897596132782713,8.992961265847189,9.07559150104774,8.624250273623884
8,80.0,10.806813881114143,10.970514505911442,10.169282267813681,10.725436684000515,10.65846487446615,-12085.196991098574,12.22191937390468,11.675892172002081,10.85626620210704,11.021233270832234,10.536667583932127
9,90.0,12.594326644701939,12.625200579204414,11.908295793087202,12.519035280189073,12.455200064852875,-15724.770341598156,13.896747579798285,13.231656766172481,12.518185787983898,12.746771150414217,12.250219802578759
10,100.0,14.145398811200668,14.069559270390739,13.447422709713972,14.076759923582467,14.017147318450812,-13140.839648256155,15.328687345700812,14.582189269813579,13.976174151488895,14.248446684502076,13.755909323064905
11,110.0,15.477504736367065,15.321962453452855,14.790936191315026,15.415388745827922,15.360361188597468,-13693.213334982529,16.54474238701821,15.7512147278094,15.243934761103079,15.542493789524565,15.064961357783396
12,120.0,16.61690327126224,16.4052403023718,15.95543625596583,16.56084993107154,16.510366355820327,-21507.38463226214,17.575714138134494,16.763026192940686,16.3418346269478,16.652989597306515,16.197350070361388
13,130.0,17.59121521785461,17.342348544862887,16.96202994445668,17.540637841548143,17.4944498284617,-20172.041604385427,18.451009318788515,17.64011376299972,17.291748301108203,17.605422132494727,17.175504850238887
14,140.0,18.426083254624682,18.15444282279369,17.83218740404439,18.380375288658392,18.33814158221946,-8913.094930562078,19.196586468200724,18.4023562741098,18.114517566223764,18.423661499632527,18.02115882379884
15,150.0,19.143953695286584,18.860178240100016,18.58579160655932,19.102540141711668,19.063890701632566,-18239.781077226937,19.834466567341316,19.066904360453826,18.828865670419262,19.12877965506155,18.753966249907393
16,160.0,19.76388042842438,19.475609211413413,19.240391956059216,19.726239468537088,19.69080967796859,-33414.87923752099,20.382942261404903,19.648358248926876,19.451078180031786,19.738800244795883,19.391056557519573
17,170.0,20.301774592739356,20.014362117037237,19.811072511248994,20.267443826468995,20.23489161574331,-49663.67503754599,20.85704768697194,20.159055363900226,19.995061343059824,20.268874857057675,19.947051249471638
18,180.0,20.7708131361921,20.48791470955543,20.3106066026568,20.739388024727955,20.709401096241074,-59691.80361455617,21.269081670638347,20.60938073274968,20.472565726975137,20.73162427962573,20.434286052368464
19,190.0,21.181870406969043,20.905898701504857,20.749724143611214,21.152999436169885,21.12529740275616,-37371.289812191826,21.629095521050566,21.008063063962997,20.893465689191707,21.1375165583265,20.863104579124055
20,200.0,21.543916145968403,21.276386264696132,21.13740442626526,21.51729493996255,21.491628186923954,-35713.24333325355,21.945314645220478,21.362439634474864,21.266039040201,21.495224317622558,21.24215652519715
21,210.0,21.864359415047534,21.60614525377797,21.481153333585883,21.83972461118348,21.815872359421235,-10259.442819339602,22.224488697305567,21.678684490992694,21.597222837836007,21.811938690155728,21.57867224998121
22,220.0,22.149336050315046,21.90085871766569,21.787249515393505,22.12645954275251,22.104227041283128,-6503.15067769143,22.472176581729293,21.962002910387856,21.892836902831917,22.09363493801412,21.878702622060697
23,230.0,22.403944569114238,22.16530942202437,22.060954717814305,22.382628390819207,22.361843912251704,-95691.14786163575,22.692975905204072,22.216793767092085,22.157773606410508,22.34529285056811,22.14732159394389
24,240.0,22.63243731367157,22.40353348321373,22.30668983149036,22.612509613886367,22.59302176988621,-51191.40171922601,22.89070572628455,22.446784616941375,22.396156362471842,22.571076809769465,22.388796081656402
25,250.0,22.8383759666703,22.618947724143705,22.528180825058257,22.819686760969095,22.801362041492357,-8241.081754977009,23.068553433389415,22.65514399058701,22.611471080759863,22.77448263240533,22.606725121365052
26,260.0,23.02475622920193,22.81445419659821,22.7285786962848,23.007174390381476,22.98989462501368,-82784.05032475451,23.229191893892132,22.844573199841204,22.806674381287486,22.958456477469817,22.80415526441508
27,270.0,23.194107811987497,22.992526184846646,22.91055773221738,23.17751830499861,23.16117917333242,-38080.00332242898,23.374871929503573,23.01738267157392,22.98428247291871,23.125491251680042,22.983674599893963
28,280.0,23.348576513997582,23.155278480467587,23.076395793068144,23.33287816825906,23.317387242811172,-105650.68221692293,23.507498623247034,23.175555256247524,23.146444505229944,23.277704826998505,23.147489301289816
29,290.0,23.48999025922107,23.304526256412007,23.228040255435193,23.475093813288517,23.460368467692007,-69914.71922481766,23.628691222151335,23.320798324473394,23.295002447350637,23.416903666419604,23.29748733585558
30,300.0,23.619912040870684,23.44183253727557,23.367162222994263,23.605738353188524,23.591705092091185,34064.63406153422,23.73983137702038,23.454586399206104,23.431540428180835,23.54463491958291,23.43529006575347
31,310.0,23.73968369231095,23.568547542451974,23.495200817850176,23.726162652724216,23.712756086362592,-158625.1770545605,23.84210378785526,23.578197042523637,23.55742568284396,23.66222829534766,23.562294753832393
32,320.0,23.850461879613274,23.685842508015387,23.613399466981363,23.83753095930673,23.82469234572964,-120945.88843765309,23.936527833069025,23.692741332111147,23.67384212854323,23.77083114992018,23.67970978728509
33,330.0,23.95324718645135,23.794735567064247,23.722836636584777,23.94085029023771,23.92852688481837,-3733.309216070252,24.023984148689998,23.799187233528876,23.7818184665866,23.871436864801836,23.788584022043576
34,340.0,24.048907931875174,23.896114427445895,23.824450618340705,24.036995218626522,24.02513949181115,-102905.00949719896,24.105236187353174,23.8983820177355,23.882251363182203,23.964908655155458,23.889830318089636
