,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,12.567023495857745
1,10.0,12.567023897143088
2,20.0,12.567030950385345
3,30.0,12.567067600896245
4,40.0,12.567176591110112
5,50.0,12.567402541469468
6,60.0,12.567778455070226
7,70.0,12.568322036424334
8,80.0,12.569037258655706
9,90.0,12.569918310750426
10,100.0,12.570953669472972
11,110.0,12.572129223926545
12,120.0,12.573430305082722
13,130.0,12.574842843491354
14,140.0,12.57635393842052
15,150.0,12.577952072007252
16,160.0,12.579627134743118
17,170.0,12.581370317350027
18,180.0,12.583174000029627
19,190.0,12.585031604316576
20,200.0,12.586937451941699
21,210.0,12.588886635525142
22,220.0,12.590874909473207
23,230.0,12.592898605183985
24,240.0,12.59495451930132
25,250.0,12.59703987363548
26,260.0,12.599152231025776
27,270.0,12.601289462536622
28,280.0,12.603449692199028
29,290.0,12.605631274423354
30,300.0,12.607832744262588
31,310.0,12.610052813515784
32,320.0,12.61229032991853
33,330.0,12.61454427237499
34,340.0,12.616813725938643
35,350.0,12.61909787270646
36,360.0,12.62139597861559
37,370.0,12.623707379562797
38,380.0,12.626031487050277
39,390.0,12.628367764492971
40,400.0,12.630715723078547
41,410.0,12.633074919813197
42,420.0,12.635444958986653
43,430.0,12.637825481014675
44,440.0,12.640216147548983
45,450.0,12.642616666503338
46,460.0,12.645026756115087
47,470.0,12.647446166609003
48,480.0,12.649874672846387
49,490.0,12.652312055296305
50,500.0,12.654758128975025
51,510.0,12.65721270946662
52,520.0,12.659675643023135
53,530.0,12.662146778791678
54,540.0,12.664625972157879
55,550.0,12.667113104006752
56,560.0,12.669608057393349
57,570.0,12.67211071958303
58,580.0,12.674620997743084
59,590.0,12.67713879915276
60,600.0,12.679664045694444
61,610.0,12.682196648582178
62,620.0,12.68473654976824
63,630.0,12.687283682666418
64,640.0,12.689837983582626
65,650.0,12.692399394340542
66,660.0,12.694967874138742
67,670.0,12.697543366650827
68,680.0,12.700125838307182
69,690.0,12.702715246602347
70,700.0,12.705311555875653
71,710.0,12.707914742184016
72,720.0,12.71052477020074
73,730.0,12.713141606792384
74,740.0,12.715765247513074
75,750.0,12.71839564301652
76,760.0,12.721032804712168
77,770.0,12.72367669715311
78,780.0,12.726327320342206
79,790.0,12.728984644810767
80,800.0,12.731648677628256
81,810.0,12.734319397789951
82,820.0,12.736996787856272
83,830.0,12.739680869720146
84,840.0,12.742371617398142
85,850.0,12.745069039309472
86,860.0,12.747773126129667
87,870.0,12.750483884244614
88,880.0,12.753201298099937
89,890.0,12.755925387680437
90,900.0,12.758656158069401
91,910.0,12.761393596157541
92,920.0,12.7641377238629
93,930.0,12.766888534015356
94,940.0,12.769646037151318
95,950.0,12.772410242020792
96,960.0,12.775181158976961
97,970.0,12.777958790431157
98,980.0,12.780743160102782
99,990.0,12.783534264927368
100,1000.0,
