,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,0.0,0.0,0.0
1,10.0,0.025943450113574747,0.03512063979502479,0.07591583764754595
2,20.0,0.21858531309709314,0.330253765262286,0.8706497150482673
3,30.0,0.8611932657508792,1.2700824714295005,3.0299957428047906
4,40.0,2.184378368350637,2.925541393354347,5.991290897005502
5,50.0,4.072225415100467,5.025103015410265,9.001157576893865
6,60.0,6.2182517921811415,7.258731078794729,11.679892853038847
7,70.0,8.36282931603467,9.41053818998669,13.923322118493264
8,80.0,10.356256445443242,11.36736901535312,15.75356129769861
9,90.0,12.135169034973583,13.088653159822776,17.233977602940882
10,100.0,13.687214391409421,14.575111233353924,18.432244709465838
11,110.0,15.02543196381355,15.846965378182743,19.407470391112195
12,120.0,16.173187659538478,16.931329820200837,20.207506439573876
13,130.0,17.156305143631325,17.855845483340747,20.86978199139482
14,140.0,17.999384465412056,18.645776467149968,21.42324600568
15,150.0,18.7242830562827,19.323067088780874,21.890180757765894
16,160.0,19.349792616835508,19.906242722095318,22.287734895314525
17,170.0,19.89172292977516,20.410711459693058,22.629332223250632
18,180.0,20.363246133338784,20.849201145699592,22.925200098082964
19,190.0,20.775343148498905,21.232201280695087,23.18381441272213
20,200.0,21.13704115856469,21.568323390519634,23.41138062291986
21,210.0,21.455892402581526,21.864689577797925,23.613224248564446
22,220.0,21.738107668677504,22.127187591549095,23.7935447442931
23,230.0,21.988927647357876,22.3606928249781,23.955689712822128
24,240.0,22.21270233427212,22.56928511283875,24.102390631895396
25,250.0,22.413039622118408,22.756357759936833,24.23598292476066
26,260.0,22.59308502626508,22.924777713903485,24.358233748076703
27,270.0,22.755378540764095,23.076960223285397,24.4711962671809
28,280.0,22.902167524074976,23.21495047903593,24.574965646269447
29,290.0,23.0353442849031,23.34048732449915,24.672329800278277
30,300.0,23.156504294630274,23.455063637549227,24.762951873647232
31,310.0,23.267016048309653,23.55996050999392,24.848216735667755
32,320.0,23.3681240020972,23.656265096310648,24.928039217396897
33,330.0,23.460846386531536,23.744943478747373,25.004757586507903
34,340.0,23.5460579932696,23.826812425353218,25.076427340393764
35,350.0,23.624559455828123,23.902593985804693,25.14580704390328
36,360.0,23.697064123443578,23.972916380883134,25.211556755978684
37,370.0,23.764142619184447,24.038329110319577,25.275149206927864
38,380.0,23.826318874267294,24.099317632894806,25.33620000894682
39,390.0,23.88408256952233,24.156304447776826,25.39497663323663
40,400.0,23.9378159124505,24.209674993262855,25.452737225832887
41,410.0,23.987920016668234,24.25975713983536,25.50759776024492
42,420.0,24.034748962405924,24.3068471143875,25.562089475264827
43,430.0,24.078520885982098,24.35121772935586,25.61491722513094
44,440.0,24.119479884946724,24.393105293283522,25.6666905012402
45,450.0,24.15797622385377,24.432703774974907,25.716583668325054
46,460.0,24.194170144076935,24.470231083762517,25.766574392798827
47,470.0,24.228142742595683,24.505849714545672,25.81602054864948
48,480.0,24.260192194101794,24.53969019093983,25.863854289933595
49,490.0,24.290481109666473,24.57193061623568,25.9109309418394
50,500.0,24.318984742323103,24.60266845233687,25.957791906471552
51,510.0,24.346103422287843,24.6320298991851,26.004598813047746
52,520.0,24.371612627219463,24.660125878828953,26.050252953936603
53,530.0,24.395908193130126,24.687033298195818,26.096200200389642
54,540.0,24.41898499964614,24.71283472996706,26.141350840270288
55,550.0,24.440815474535604,24.73765807690539,26.186239462550773
56,560.0,24.461698990377265,24.761501833314828,26.22964242193007
57,570.0,24.481474521714574,24.784485763381397,26.276069711669038
58,580.0,24.500410580498617,24.80664675398089,26.319267761170206
59,590.0,24.51841905173112,24.828054637983588,26.364343204182823
60,600.0,24.535683667116597,24.848764217295813,26.406093823081697
61,610.0,24.55221941901408,24.868778167861336,26.452301139567027
62,620.0,24.56785667929119,24.888181366242627,26.496171418051254
63,630.0,24.58293585597613,24.90705880887097,26.540605526449237
64,640.0,24.597545295379263,24.925289966964407,26.58211509978266
65,650.0,24.611329366052612,24.94314668052499,26.628683051554706
66,660.0,24.624728048775072,24.96040010714662,26.669898261408022
67,670.0,24.637426139290024,24.97729883070166,26.716858961816076
68,680.0,24.649959316007582,24.99372826187629,26.759122438965846
69,690.0,24.661492213505646,25.00977184657115,26.80385381383247
70,700.0,24.67331263607754,25.025470788505817,26.847429559925917
71,710.0,24.683952092375943,25.04080933960756,26.892467048144848
72,720.0,24.694909450381218,25.055799062439014,26.935340183168687
73,730.0,24.704981242428996,25.070512923471362,26.983422467148948
74,740.0,24.714894956613854,25.084916880909976,27.02595202340131
75,750.0,24.724574342441976,25.099043506900582,27.07402426320309
76,760.0,24.733698417342755,25.112962461230303,27.114928982355607
77,770.0,24.742826135227975,25.126564575712568,27.16107578269287
78,780.0,24.7514430950206,25.14002731994149,27.20842781401618
79,790.0,24.76000478824821,25.153141522766074,27.25425393647046
80,800.0,24.767991684544363,25.166215700097617,27.299668457055155
81,810.0,24.775951034625095,25.179022470889485,27.34617605429262
82,820.0,24.783842948335657,25.191539056614566,27.391583106882926
83,830.0,24.791084392900732,25.20411844902697,27.440170180344435
84,840.0,24.798627227429314,25.21635376140402,27.48446109332282
85,850.0,24.805598973955032,25.22850976576296,27.53508185141457
86,860.0,24.812462167437506,25.240431954513365,27.579796908847534
87,870.0,24.819255660275978,25.2524036666736,27.630705102254037
88,880.0,24.82577167672354,25.264129208395488,27.674793028188486
89,890.0,24.832221757039108,25.27565407489212,27.727109347993476
90,900.0,24.838483315087732,25.287288705844492,27.772313681091813
91,910.0,24.844466377917286,25.298527628110687,27.82160234048943
92,920.0,24.850476147408017,25.30999145972647,27.87639981518
93,930.0,24.85636130135131,25.321062460276323,27.92097608784239
94,940.0,24.861902555635282,25.33223904999807,27.96672530865364
95,950.0,24.867452572285483,25.343297946818026,28.026954155878272
96,960.0,24.873206630284184,25.35411049682852,28.068859680763712
97,970.0,24.878213658631427,25.365237987967262,28.1220046307597
98,980.0,24.883563721387375,25.375811109776738,28.18001174828355
99,990.0,24.88870104692154,25.386682488125068,28.22098595317162
100,1000.0,,,
