,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,131.48087738306614
1,10.0,131.48080021144455
2,20.0,131.47954000847574
3,30.0,131.47355151175518
4,40.0,131.45808820591841
5,50.0,131.42970825144764
6,60.0,131.3867922942447
7,70.0,131.3292812240316
8,80.0,131.25814397535186
9,90.0,131.17484715777204
10,100.0,131.08098489065532
11,110.0,130.97807474981622
12,120.0,130.8674685028712
13,130.0,130.75032796295497
14,140.0,130.62763261629283
15,150.0,130.50020020167798
16,160.0,130.3687110300874
17,170.0,130.23373042589006
18,180.0,130.09572934660798
19,190.0,129.9551013696325
20,200.0,129.8121766402564
21,210.0,129.66723331148586
22,220.0,129.5205068263609
23,230.0,129.37219780187976
24,240.0,129.22247727463488
25,250.0,129.07149251031527
26,260.0,128.91937023933937
27,270.0,128.76622048531573
28,280.0,128.61213881264652
29,290.0,128.45720892000813
30,300.0,128.30150394935268
31,310.0,128.14508852274082
32,320.0,127.98801953558852
33,330.0,127.83034755238674
34,340.0,127.672117457469
35,350.0,127.51336929190232
36,360.0,127.35413884359524
37,370.0,127.19445815387034
38,380.0,127.03435628841422
39,390.0,126.87385935370607
40,400.0,126.7129906666052
41,410.0,126.55177152350879
42,420.0,126.39022140122259
43,430.0,126.22835799238446
44,440.0,126.06619702638608
45,450.0,125.90375356840866
46,460.0,125.74104072467505
47,470.0,125.57807081558403
48,480.0,125.41485533665579
49,490.0,125.2514043183438
50,500.0,125.08772756835741
51,510.0,124.92383361779446
52,520.0,124.75973104494193
53,530.0,124.59542719498239
54,540.0,124.43092883049309
55,550.0,124.26624261082716
56,560.0,124.10137461744542
57,570.0,123.93633004181372
58,580.0,123.77111442850915
59,590.0,123.60573242896848
60,600.0,123.44018886354662
61,610.0,123.27448732774194
62,620.0,123.10863229946008
63,630.0,122.94262746025484
64,640.0,122.776475987378
65,650.0,122.61018094425684
66,660.0,122.44374579570356
67,670.0,122.277172884199
68,680.0,122.11046520685294
69,690.0,121.94362510960576
70,700.0,121.77665485039621
71,710.0,121.60955721840338
72,720.0,121.44233377772987
73,730.0,121.27498598314226
74,740.0,121.107517012731
75,750.0,120.93992670878903
76,760.0,120.77221863959065
77,770.0,120.6043930345759
78,780.0,120.43645237335075
79,790.0,120.26839696839446
80,800.0,120.10022924104885
81,810.0,119.93194956625354
82,820.0,119.76355839710278
83,830.0,119.59505880798058
84,840.0,119.4264503331041
85,850.0,119.25773466692313
86,860.0,119.08891226105146
87,870.0,118.91998437556039
88,880.0,118.75095082356248
89,890.0,118.58181350518943
90,900.0,118.41257352245896
91,910.0,118.24323010128047
92,920.0,118.0737853082373
93,930.0,117.90423883177841
94,940.0,117.73459138232147
95,950.0,117.56484376696277
96,960.0,117.39499653706106
97,970.0,117.22504970519638
98,980.0,117.05500490439816
99,990.0,116.88486146833283
100,1000.0,
