,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,0.0,0.0,0.0
1,10.0,1.0035806125293266e-08,5.1774176671317445e-08,1.151526314873069e-07
2,20.0,6.882123418901214e-08,3.1368395714032175e-07,1.2907939629378399e-06
3,30.0,2.572566400384673e-07,1.008732183596494e-06,4.41389308609463e-06
4,40.0,6.338811785288228e-07,2.1946595840570535e-06,8.948715232543665e-06
5,50.0,1.1787656629717863e-06,3.734517630473732e-06,1.377901718736403e-05
6,60.0,1.8252527536646565e-06,5.432571370620771e-06,1.8227311087525528e-05
7,70.0,2.5064311754937422e-06,7.124643511950272e-06,2.2051504134349314e-05
8,80.0,3.173297565112714e-06,8.707206014102233e-06,2.5239937027132047e-05
9,90.0,3.796599655265946e-06,1.0131080460279474e-05,2.7870284078154537e-05
10,100.0,4.36251184781461e-06,1.1383453837045277e-05,3.004065067898751e-05
11,110.0,4.867331389555999e-06,1.2471589335826543e-05,3.184218629899904e-05
12,120.0,5.313151422817919e-06,1.3411764166040449e-05,3.335103711132562e-05
13,130.0,5.70488425024272e-06,1.4223031183087754e-05,3.4628016244169165e-05
14,140.0,6.048530562060344e-06,1.4924078566857027e-05,3.5720735118703943e-05
15,150.0,6.350170980703734e-06,1.553178473717939e-05,3.666622891138873e-05
16,160.0,6.615492798096221e-06,1.6060802487126516e-05,3.749321624826947e-05
17,170.0,6.8496093077781146e-06,1.652355314055133e-05,3.822419388058386e-05
18,180.0,7.056921105006456e-06,1.693043080564012e-05,3.887668146285928e-05
19,190.0,7.24127014279905e-06,1.7290109639492657e-05,3.946460115396559e-05
20,200.0,7.4059253854948025e-06,1.7609789443692428e-05,3.9999064928225436e-05
21,210.0,7.553630584790338e-06,1.7895431968876956e-05,4.0488845962031684e-05
22,220.0,7.686716673401402e-06,1.8152011002086014e-05,4.09411384127565e-05
23,230.0,7.807155678937423e-06,1.838366940337855e-05,4.136178563278968e-05
24,240.0,7.916671714254957e-06,1.8593874004272584e-05,4.1755549818708116e-05
25,250.0,8.01664902499745e-06,1.8785539466426358e-05,4.212633931779639e-05
26,260.0,8.108306781673735e-06,1.8961111325611642e-05,4.247738895791907e-05
27,270.0,8.192689128591037e-06,1.912266595866342e-05,4.281162532097942e-05
28,280.0,8.270653443967115e-06,1.9271970674894032e-05,4.313103460929417e-05
29,290.0,8.34299434681707e-06,1.941052523596116e-05,4.343759852724895e-05
30,300.0,8.410372943430179e-06,1.9539613828146566e-05,4.373327625472837e-05
31,310.0,8.473321428585966e-06,1.9660349016259803e-05,4.4019218594622824e-05
32,320.0,8.532329293698651e-06,1.97736815804235e-05,4.429643646752306e-05
33,330.0,8.587854835878442e-06,1.9880434858395918e-05,4.456632081524286e-05
34,340.0,8.640269044373935e-06,1.9981329630866884e-05,4.482966482352382e-05
35,350.0,8.689863064929998e-06,2.0076989398690894e-05,4.508708161531323e-05
36,360.0,8.736943324537584e-06,2.0167961705785735e-05,4.533946320030323e-05
37,370.0,8.781778874997113e-06,2.0254726455525502e-05,4.558728292772199e-05
38,380.0,8.824572829424588e-06,2.0337705745318e-05,4.583115543712471e-05
39,390.0,8.865518238450743e-06,2.041727086801948e-05,4.607133842615227e-05
40,400.0,8.904771985838005e-06,2.049375222545452e-05,4.6308494705116e-05
41,410.0,8.942499208091262e-06,2.056744419215566e-05,4.654284406791982e-05
42,420.0,8.978863674655302e-06,2.0638603857018403e-05,4.677461000051137e-05
43,430.0,9.01399883790376e-06,2.070746356375156e-05,4.7004368870211203e-05
44,440.0,9.04795817904759e-06,2.0774234797228983e-05,4.7232271743137586e-05
45,450.0,9.080858908435973e-06,2.0839099027299485e-05,4.74582842959184e-05
46,460.0,9.112844770433827e-06,2.090222248460493e-05,4.76827163136119e-05
47,470.0,9.143940766582348e-06,2.0963762022761717e-05,4.790613314830457e-05
48,480.0,9.174208276426732e-06,2.1023847109046427e-05,4.812852149343961e-05
49,490.0,9.203758491461476e-06,2.1082600641802763e-05,4.834974555021409e-05
50,500.0,9.232611263604424e-06,2.1140136281802155e-05,4.8570015431144214e-05
51,510.0,9.260855949958287e-06,2.119655166364724e-05,4.8789721218804645e-05
52,520.0,9.288520454770965e-06,2.1251942806400127e-05,4.9008875112169784e-05
53,530.0,9.315620923217488e-06,2.130639291037417e-05,4.922753421914844e-05
