,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02645937319431883,0.029925378447247363,0.0365549860242322,0.02420851411079541,0.02447257653347695,0.3897697824280544,0.03355294675045945,0.037033489112161776,0.037958258330284676,0.029565785963070326,0.033086658546695555
2,20.0,0.22940721367155864,0.2875399376693928,0.29889349282360916,0.21519729668989535,0.2127547715218573,1.2385520692682679,0.3928913282604003,0.4315273519586834,0.3433854512464381,0.2878654876210313,0.2859224216555003
3,30.0,0.9281114101494571,1.165863446542961,1.0582033424451063,0.890522969891168,0.8742776400224639,5.010080706362337,1.576550131486777,1.6225270431279528,1.2624441195280731,1.1490240892297825,1.071517590106295
4,40.0,2.3485577894647705,2.7834681239593406,2.398652886968721,2.286528470512987,2.2495066180568206,4.099114253521279,3.501643949402344,3.504957599885619,2.8438400711825054,2.713150492667693,2.5176691264820805
5,50.0,4.33383410936526,4.840322121092405,4.183106217649001,4.255296389890365,4.201000034496326,8.512588436665306,5.774483398632945,5.688320634601669,4.826761614610761,4.735518355493369,4.430841025628188
6,60.0,6.556169356212555,7.002663926339565,6.190680604228185,6.47057317112936,6.406376133860122,11.626150147998327,8.08886176742151,7.861450251191285,6.928608339238566,6.916834543513137,6.526555416052117
7,70.0,8.752458360573009,9.068034258633372,8.221605403684572,8.666845353769151,8.599130500179816,8.10926747288293,10.258976703324127,9.867748779717976,8.962326862493107,9.041945777365692,8.592460441408546
8,80.0,10.77666370676717,10.94491085334493,10.14290285295629,10.695150869916507,10.62812987342673,19.026327240376023,12.19664841061723,11.653602984762578,10.83140207289404,10.993560861293643,10.510136918319786
9,90.0,12.570954222837456,12.605935641651742,11.886727273833715,12.495482375079666,12.431525767500535,7.848240030046899,13.878534420486476,13.215653059982001,12.499014841532558,12.725369374485284,12.229339833758642
10,100.0,14.128149086552689,14.055600087280244,13.430675593568163,14.05932632438832,13.999569596595661,7.942470269787882,15.316402846891814,14.571150693026922,13.961992138662911,14.232667810783537,13.740186953942155
11,110.0,15.465331261409085,15.3122544554105,14.778486379021052,15.403048456485081,15.347874245145558,24.485910211054488,16.537169123669102,15.74400433172314,15.233881682988093,15.531392735917297,15.05360147007087
12,120.0,16.608757946592217,16.398847077508034,15.946592297516062,16.552561631878874,16.501943926537113,22.451758521059485,17.571756644664312,16.758714831114325,16.335082288544967,16.645614069576233,16.189527470011374
13,130.0,17.586178657577477,17.338524791164506,16.956093267548322,17.535486594502522,17.48917256538997,7.065046784741678,18.44975706568871,17.63799795228169,17.28757363013401,17.600939844291087,17.170476613968304
14,140.0,18.423405578847657,18.152561187884604,17.828541529972917,18.377600146999253,18.335268444071467,14.900420027713132,19.19732890746828,18.401887897710573,18.112344922083853,18.421382460735206,18.018299748764928
15,150.0,19.143051920671653,18.859767384973264,18.58392330308124,19.10156391638005,19.062821541411484,44.84491587655428,19.836663568877515,19.06765315436745,18.82820642533436,19.128161695737212,18.752774565096487
16,160.0,19.764293650907526,19.47631643785688,19.23988408229873,19.726588119576252,19.691085653359192,18.2429908132482,20.386171746398322,19.650017642531957,19.451572429279658,19.73941452249798,19.39112667592769
17,170.0,20.30315316690634,20.015894170394468,19.811596724348313,20.26878267285069,20.23616020668903,45.40031579325073,20.861006737760565,20.161407668789284,19.99641906487649,20.27040233896806,19.94807197225077
18,180.0,20.772905670954124,20.490060575517106,20.311903609187663,20.74144065694739,20.71140078268889,5.962829966051021,21.273544945350604,20.612208650759538,20.474552108442264,20.733810052556255,20.43600526307909
19,190.0,21.184463352445988,20.908493042255103,20.751590865706483,21.155567024634696,21.127820489479838,25.486617418922336,21.63389293189482,21.011257106161242,20.895926066627332,21.14017267994781,20.86536938026927
20,200.0,21.546875439202744,21.279301539151945,21.139698402161898,21.52022814422398,21.494512477857775,32.50777517916666,21.9503258554443,21.365894159106066,21.26883757777233,21.498212387507458,21.244778158087165
21,210.0,21.867557510025872,21.609288797880957,21.483736174438388,21.842910466166355,21.81903177825238,9.949405923278844,22.229620386620716,21.682326048587694,21.6002594644089,21.815152205326424,21.58157758313122
22,220.0,22.152711764887375,21.904166449310342,21.790056209982485,22.129813139998983,22.107546330229273,60.688105692307154,22.477364036365486,21.965771214486587,21.89602956608072,22.096989810563464,21.88179268236272
23,230.0,22.407426282859287,22.16872183001168,22.063897915331633,22.3860880508819,22.36528789320739,91.96924166301044,22.698198117898276,22.220651553614427,22.161081493815256,22.348736456080548,22.150533916298784
24,240.0,22.63596145603847,22.407011850640604,22.30973186202504,22.616032092718815,22.59650698906545,-56.066425361685894,22.89588159376331,22.45068976042673,22.39952098551323,22.574566969063998,22.392110842145662
25,250.0,22.841936727913687,22.622457303578024,22.531264042209795,22.823222776331672,22.804894198790556,126.84779822743731,23.073707823403854,22.659118987348915,22.614880420948996,22.777977230752633,22.610056167089223
