,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3'--alpha-La--double-hcp a=2.5015,A3--Mg--hcp a=2.5023,A7--alpha-As a=3.7382,Ah--alpha-Po--sc a=2.3172,mp-1072089 a=6.5087,mp-1193227 a=8.4278,oqmd-1214695 a=2.4671,oqmd-1214784 a=8.6550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007809075109138692,0.007195922914152931,0.01217075697363833,0.006064483418318897,0.0072455037501250995,0.00039437105583473757,0.00784684032210362,0.006669937149900616,0.008956590838990856,0.007727413028739538,0.008216472412513326
2,20.0,0.06321670621857109,0.07335173116639071,0.08812778707078613,0.05719240992836473,0.0583965522062661,0.004782300437562314,0.09227086686310743,0.1020137597158751,0.09229709388106393,0.07337624038419631,0.07863017403283223
3,30.0,0.2539365599469014,0.3178555424648958,0.32411220288554304,0.23788371228084132,0.23605154680323212,0.019240324189528132,0.43797410219233324,0.4700461501812381,0.37111760779407965,0.31730452659615127,0.3107098930547575
4,40.0,0.6888818675472587,0.8523055102268227,0.7925858389982949,0.6584009992229938,0.6489864174780839,0.0575363958505455,1.1441883774241797,1.1817374491412487,0.9312193584821292,0.8416338477447373,0.7948990644479009
5,50.0,1.410335351612712,1.6828159387043289,1.506695761187563,1.3640165194138572,1.344290511391116,0.1394697352897472,2.166577546118902,2.1917883065975863,1.7678673921096628,1.6537129903374734,1.548948692266665
6,60.0,2.3859835081518925,2.747882396578438,2.437140421980608,2.324625409327292,2.2940166717173174,0.2810482523042979,3.4210701075673833,3.4145279156572226,2.825223687278986,2.702528901702112,2.5322185561820625
7,70.0,3.551491631486547,3.973570254124169,3.5350845659723915,3.476927423916115,3.4361359297604084,0.49018469456131186,4.826433523932889,4.769100392915302,4.037373478406598,3.921013106871086,3.684043857680318
8,80.0,4.841634689517005,5.2969985564163276,4.749180527674632,4.755939075655023,4.706177052826495,0.7679524074523911,6.316558284329448,6.193924237800202,5.346614557335283,5.247502496318385,4.94657101235835
9,90.0,6.202862711831318,6.671049982732504,6.034708655559514,6.1079660010944306,6.050536239136198,1.1110745657072698,7.8425520431216995,7.646205506007023,6.708216157517173,6.6330033446936625,6.272915325346002
10,100.0,7.595457542093793,8.06251021424376,7.356559616031495,7.493010340643194,7.42911825363715,1.5138764711624177,9.370555525358535,9.097529190351615,8.089679710329808,8.041580964120449,7.628079630183474
11,110.0,8.991665307482101,9.448822237331633,8.68889768567038,8.88302383403137,8.813713560941556,1.9695420209235743,10.878299392507726,10.52959183294929,9.468374048570348,9.448219243060612,8.987225674007208
12,120.0,10.372906099206736,10.815132053446783,10.013563251726524,10.2591645549497,10.185312198764159,2.4708859007868598,12.351853528977024,11.930971719000098,10.829079264674634,10.836208256129412,10.333379624843989
13,130.0,11.727229699564875,12.151996132993936,11.318278107514644,11.609264993312687,11.531594633265655,3.010825998111878,13.783045225623184,13.294870264394225,12.161931371415198,12.194843761845192,11.655352269905109
14,140.0,13.047321668302283,13.453710977324754,12.595076885726192,12.92583635188131,12.844942774638453,3.5826676617244333,15.16757028839822,14.617575321814469,13.460847560619555,13.517634129019696,12.946084318729273
15,150.0,14.32904304233051,14.717130384263418,13.839071986846976,14.204601827923849,14.12097312043065,4.180264322650008,16.503669968295313,15.89742376130571,14.722371723764757,14.800983312582328,14.201408442368367
