,temperature,A15--Cr3Si a=4.6933,D0_3--BiF3 a=5.8644,L1_2--AuCu3 a=3.7124
0,0.0,12.940547751841516,12.640538229895775,12.842271085759412
1,10.0,12.940547859019023,12.64053888652393,12.842269542847303
2,20.0,12.940550349218105,12.640551318965645,12.842300662182055
3,30.0,12.940565670711946,12.640618189287093,12.842601078130603
4,40.0,12.940616930146998,12.640806338933407,12.84343437954418
5,50.0,12.940729726982157,12.641173034622732,12.84489972286801
6,60.0,12.940922011904117,12.64175051260476,12.846974181425207
7,70.0,12.941202136052901,12.642546578860918,12.849583038766776
8,80.0,12.94157073655376,12.643551985353913,12.852641234095287
9,90.0,12.942023485151042,12.644748379098647,12.856071035874393
10,100.0,12.942553450191804,12.646114084618485,12.859807281133262
11,110.0,12.94315272600639,12.647627508216653,12.863797375441026
12,120.0,12.943813422462666,12.649268804945585,12.86799950978409
13,130.0,12.944528174820435,12.651020488418348,12.872380598025012
14,140.0,12.945290363160893,12.652867522123678,12.87691440987308
15,150.0,12.946094174508362,12.654797136198273,12.881580055000638
16,160.0,12.946934561391702,12.65679855382392,12.886360789133821
17,170.0,12.947807181555328,12.658862703032119,12.891243077235043
18,180.0,12.948708309803424,12.66098194163537,12.89621593662874
19,190.0,12.949634741814409,12.663149820606005,12.901270318815934
20,200.0,12.950583745871745,12.665360886610962,12.906398806378972
21,210.0,12.95155296295282,12.667610507374837,12.911595196492852
22,220.0,12.952540370803375,12.669894733851821,12.91685431815967
23,230.0,12.953544213113442,12.67221018874692,12.922171810902796
24,240.0,12.95456297752869,12.674553968306222,12.927544000166723
25,250.0,12.955595353559337,12.67692356993786,12.932967745053446
26,260.0,12.956640186745878,12.679316825266941,12.938440371919008
27,270.0,12.957696481829215,12.681731848694993,12.943959568337183
28,280.0,12.958763354327843,12.68416699570534,12.949523410863199
29,290.0,12.959840030644536,12.686620826582526,12.95513009518534
30,300.0,12.96092583177007,12.689092075179609,12.960778205662058
31,310.0,12.962020155043282,12.691579625762103,12.966466441060229
32,320.0,12.96312245903282,12.694082492879811,12.972193680075435
33,330.0,12.964232267633182,12.6965998006655,12.977958880124106
34,340.0,12.96534915792828,12.699130771385017,12.983761277655008
35,350.0,12.966472749732757,12.70167471102487,12.989600033448625
36,360.0,12.967602695380887,12.704230999155394,12.995474540792175
37,370.0,12.96873869392885,12.706799079910718,13.001384190242879
38,380.0,12.96988046729084,12.709378453945172,13.007328496382828
39,390.0,12.971027767024301,12.711968671894763,13.013307008125668
40,400.0,12.97218036495564,12.71456932809797,13.019319305807123
41,410.0,12.973338053190483,12.71718005656403,13.025365109708412
42,420.0,12.97450064626098,12.719800525919869,13.0314440565517
43,430.0,12.975667978641473,12.722430435047926,13.037555923978186
44,440.0,12.97683989938259,12.725069511213391,13.043700498308034
45,450.0,12.97801625673559,12.727717506684666,13.04987759610763
46,460.0,12.979196930073366,12.730374194523657,13.056086994327694
47,470.0,12.980381804872962,12.73303936895919,13.062328589953957
48,480.0,12.981570766920393,12.735712842666803,13.06860230738084
49,490.0,12.98276371755238,12.738394442551769,13.074908040094757
50,500.0,12.983960571356555,12.741084012323805,13.08124567691746
51,510.0,12.985161234764727,12.743781407599737,13.087615166182486
52,520.0,12.986365645510197,12.746486496743733,13.094016498825
53,530.0,12.987573717223356,12.749199159639964,13.100449626568638
54,540.0,12.988785391779437,12.751919285675491,13.106914555470563
55,550.0,12.990000612911581,12.754646771692558,13.11341129839648
56,560.0,12.991219316820562,12.75738152691207,13.119939852501858
57,570.0,12.99244146139214,12.760123464743304,13.126500161580447
58,580.0,12.99366698699357,12.762872506523326,13.133092367439946
59,590.0,12.994895858765336,12.765628580481307,13.139716472901128
60,600.0,12.996128030695035,12.768391620659655,13.146372554631265
61,610.0,12.997363469476062,12.771161568106846,13.153060559756117
62,620.0,12.998602145308048,12.773938365629045,13.159780660200889
63,630.0,12.999844015059585,12.776721961824531,13.166532927118604
64,640.0,13.001089043690483,12.779512313480843,13.173317448689856
65,650.0,13.002337218920914,12.782309374242779,13.18013422915859
66,660.0,13.00358850835553,12.785113110276388,13.186983440442338
67,670.0,13.004842890516109,12.787923482558714,13.193865085500594
68,680.0,13.00610033214606,12.790740461357103,13.200779378923144
69,690.0,13.007360837462853,12.793564017477726,13.20772634778629
70,700.0,13.008624347378081,12.796394123780349,13.214706127421074
71,710.0,13.00989089268506,12.799230757851785,13.221718802621497
72,720.0,13.01116041465144,12.802073899474669,13.228764516453639
73,730.0,13.012432931982223,12.804923527762472,13.235843347416054
74,740.0,13.013708408766709,12.807779628418261,13.242955512515662
75,750.0,13.01498683858372,12.810642185349119,13.250101060356693
76,760.0,13.016268215365582,12.813511185844169,13.257280239853351
77,770.0,13.017552516195057,12.816386620119449,13.264493044892115
78,780.0,13.018839743045065,12.819268477876617,13.27173964506065
79,790.0,13.02012988167219,12.822156753228548,13.279020223695063
80,800.0,13.021422935861276,12.82505143729436,13.286334918241753
81,810.0,13.022718879202495,12.827952528256438,13.293683888961183
82,820.0,13.024017702719169,12.8308600230718,13.301067253687165
83,830.0,13.02531942719031,12.833773914874925,13.308485173477496
84,840.0,13.026624016484638,12.836694208054517,13.315937802417151
85,850.0,13.027931488190262,12.839620900379403,13.323425306961493
86,860.0,13.029241833211268,12.842553992948215,13.330947852359682
87,870.0,13.030555038112407,12.845493486579853,13.338505572700837
88,880.0,13.03187110814055,12.84843938751854,13.346098694603773
89,890.0,13.033190037416137,12.851391700412563,13.353727308245702
90,900.0,13.034511824931995,12.854350426257836,13.361391638485493
91,910.0,13.0358364773904,12.857315576798584,13.369091822075434
92,920.0,13.037163979321061,12.860287151098609,13.376828032309373
93,930.0,13.038494334130297,12.863265162981182,13.384600508190251
94,940.0,13.039827547097824,12.86624961692586,13.392409375008073
95,950.0,13.041163607332,12.869240524297945,13.400254741351025
96,960.0,13.042502514240498,12.87223789316849,13.408136933092726
97,970.0,13.043844286830975,12.875241731227254,13.416056003349881
98,980.0,13.045188911560126,12.878252057437212,13.424012191791137
99,990.0,13.04653638721729,12.881268874654179,13.432005724168647
100,1000.0,,,
