,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,0.0
1,10.0,0.013908300116871025
2,20.0,0.13190317267141055
3,30.0,0.5436380228877408
4,40.0,1.3925413717248238
5,50.0,2.6709934496905086
6,60.0,4.262616288474772
7,70.0,6.011706696378972
8,80.0,7.781681672763678
9,90.0,9.478590266494612
10,100.0,11.049491389927848
11,110.0,12.471641165217838
12,120.0,13.741412090573958
13,130.0,14.865904230506565
14,140.0,15.857423942780704
15,150.0,16.73016073839675
16,160.0,17.498336783025838
17,170.0,18.175266560741683
18,180.0,18.772950307214813
19,190.0,19.301959972732913
20,200.0,19.77148292221209
21,210.0,20.189443046481163
22,220.0,20.562641572192135
23,230.0,20.89689736100739
24,240.0,21.19719328493057
25,250.0,21.467796111933136
26,260.0,21.712361882981845
27,270.0,21.93403511257192
28,280.0,22.135521160162135
29,290.0,22.319151511649583
30,300.0,22.48694504707806
31,310.0,22.64065837118605
32,320.0,22.781815211386952
33,330.0,22.911741467638603
34,340.0,23.031603681177035
35,350.0,23.142424149160743
36,360.0,23.245098102021572
37,370.0,23.340418494087455
38,380.0,23.429085914015285
39,390.0,23.511718051545813
40,400.0,23.588868073402548
41,410.0,23.66102916775002
42,420.0,23.72863611890206
43,430.0,23.792082135137722
44,440.0,23.851720871297307
45,450.0,23.907866175443665
46,460.0,23.960803919239577
47,470.0,24.010789577267875
48,480.0,24.05805537207906
49,490.0,24.102811495202587
50,500.0,24.145247013789255
51,510.0,24.18553772517092
52,520.0,24.22383855929
53,530.0,24.260295676600567
54,540.0,24.29503858179809
55,550.0,24.32818783370166
56,560.0,24.359853421915094
57,570.0,24.390132789701575
58,580.0,24.419124914922584
59,590.0,24.446912333159275
60,600.0,24.47357117889704
61,610.0,24.49917418852174
62,620.0,24.523789618515817
63,630.0,24.547478634541633
64,640.0,24.57030018574498
65,650.0,24.592305330892128
66,660.0,24.61354285227047
67,670.0,24.634057705950678
68,680.0,24.653893750941528
69,690.0,24.6730903552231
70,700.0,24.691683387855818
71,710.0,24.709706894383036
72,720.0,24.72719648510452
73,730.0,24.744178829060388
74,740.0,24.760680800301017
75,750.0,24.776730720369564
76,760.0,24.792351224584518
77,770.0,24.80757064837822
78,780.0,24.82240246195609
79,790.0,24.83687058854707
80,800.0,24.850995724673385
81,810.0,24.864792840590873
82,820.0,24.878281776841302
83,830.0,24.891473373452307
84,840.0,24.904388889019838
85,850.0,24.917041237793914
86,860.0,24.9294396163829
87,870.0,24.941601208993387
88,880.0,24.953532373809946
89,890.0,24.965251636897655
90,900.0,24.97676380254829
91,910.0,24.988078078286144
92,920.0,24.999212455100952
93,930.0,25.010168125539355
94,940.0,25.02095481263801
95,950.0,25.03158197672856
96,960.0,25.042057474376126
97,970.0,25.052390362884246
98,980.0,25.062585070853395
99,990.0,25.072650390125627
100,1000.0,
