,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,-4.596791776662004
1,10.0,-4.596791876018468
2,20.0,-4.596793691014625
3,30.0,-4.596802820626553
4,40.0,-4.596831063620632
5,50.0,-4.5968954536686315
6,60.0,-4.597015052478156
7,70.0,-4.597207993171465
8,80.0,-4.597489613790798
9,90.0,-4.597871738917406
10,100.0,-4.598362755780069
11,110.0,-4.598968084488396
12,120.0,-4.599690764352323
13,130.0,-4.60053200965153
14,140.0,-4.601491689794225
15,150.0,-4.602568703808971
16,160.0,-4.603761275074519
17,170.0,-4.605067168130457
18,180.0,-4.606483852923591
19,190.0,-4.60800862259079
20,200.0,-4.609638679188446
21,210.0,-4.611371193367919
22,220.0,-4.613203353034307
23,230.0,-4.6151323895424525
24,240.0,-4.617155597337942
25,250.0,-4.619270351504657
26,260.0,-4.621474111698662
27,270.0,-4.623764430129574
28,280.0,-4.626138952931256
29,290.0,-4.628595418922162
30,300.0,-4.6311316581672815
31,310.0,-4.633745590751921
32,320.0,-4.636435226227467
33,330.0,-4.639198654795285
34,340.0,-4.642034048111299
35,350.0,-4.644939655282798
36,360.0,-4.647913798524074
37,370.0,-4.650954868963817
38,380.0,-4.654061325376709
39,390.0,-4.657231688411597
40,400.0,-4.660464538577752
41,410.0,-4.663758514095381
42,420.0,-4.667112306621291
43,430.0,-4.67052465756818
44,440.0,-4.6739943589495585
45,450.0,-4.677520247568962
46,460.0,-4.681101203685239
47,470.0,-4.6847361500049
48,480.0,-4.6884240475783265
49,490.0,-4.692163895475266
50,500.0,-4.695954727959385
51,510.0,-4.699795612851224
52,520.0,-4.703685651574183
53,530.0,-4.707623973548799
54,540.0,-4.7116097410534294
55,550.0,-4.715642140203067
56,560.0,-4.71972038745885
57,570.0,-4.723843720927154
58,580.0,-4.728011405196526
59,590.0,-4.732222728098661
60,600.0,-4.736476998520495
61,610.0,-4.740773546262631
62,620.0,-4.745111721954168
63,630.0,-4.749490895286224
64,640.0,-4.75391045420904
65,650.0,-4.758369805812212
66,660.0,-4.762868371498954
67,670.0,-4.767405591733258
68,680.0,-4.771980920134404
69,690.0,-4.776593827502715
70,700.0,-4.781243796898198
71,710.0,-4.785930327730012
72,720.0,-4.790652929879187
73,730.0,-4.79541112967735
74,740.0,-4.800204461418748
75,750.0,-4.805032475066234
76,760.0,-4.809894729156259
77,770.0,-4.814790795507339
78,780.0,-4.819720255568086
79,790.0,-4.824682699766788
80,800.0,-4.829677730671008
81,810.0,-4.83470495838499
82,820.0,-4.839764003842223
83,830.0,-4.84485449580395
84,840.0,-4.84997607076628
85,850.0,-4.855128377156446
86,860.0,-4.860311066952498
87,870.0,-4.865523802755273
88,880.0,-4.870766253333708
89,890.0,-4.876038094475939
90,900.0,-4.8813390114885316
91,910.0,-4.886668692099204
92,920.0,-4.892026834927852
93,930.0,-4.897413142985011
94,940.0,-4.9028273250161565
95,950.0,-4.908269096668862
96,960.0,-4.91373817904555
97,970.0,-4.919234299241915
98,980.0,-4.924757189604698
99,990.0,-4.930306587825819
100,1000.0,
