,temperature,A15--Cr3Si a=4.4988,D0_3--BiF3 a=5.6411,L1_2--AuCu3 a=3.5510
0,0.0,0.0,0.0,0.0
1,10.0,0.00806983138147296,0.007184421391592219,0.018560647197675407
2,20.0,0.07493139453116145,0.07439135302197508,0.17796267103472554
3,30.0,0.29392495714661077,0.3178196096961182,0.6494238711114553
4,40.0,0.766278447467843,0.8236401547934423,1.495110326946867
5,50.0,1.5211124529594129,1.5951874696308463,2.66246164423969
6,60.0,2.51821409555696,2.5893405709034516,4.057537533822052
7,70.0,3.6922476257565155,3.748144665126183,5.590580878413424
8,80.0,4.980640473468338,5.0161560287763765,7.191689271437086
9,90.0,6.33328940293701,6.3476546870976644,8.81178834128436
10,100.0,7.713403414002768,7.7079958596448375,10.41863076358983
11,110.0,9.095320121039029,9.072336795155078,11.99215079159184
12,120.0,10.461809989318523,10.423593663980409,13.520613518059683
13,130.0,11.80172807631333,11.75046711500586,14.997792599789754
14,140.0,13.108199911165997,13.04581985472255,16.42101853568315
15,150.0,14.377295516513435,14.305441068041446,17.789869134765453
16,160.0,15.607087487989686,15.527142921804275,19.10530545867591
17,170.0,16.79699217142151,16.710114986171227,20.369107568553506
18,180.0,17.947312868335256,17.854469216755547,21.58350901877163
19,190.0,19.05892482883419,18.960921994871693,22.750962152777838
20,200.0,20.1330589228782,20.030573298958064,23.873989200295423
21,210.0,21.171153727533223,21.06475416515343,24.955089561756147
22,220.0,22.174754986107807,22.064921963565382,25.996683825482375
23,230.0,23.145447863442808,23.03258908911697,27.001081728618676
24,240.0,24.084811909722713,23.969274979859073,27.97046564009679
25,250.0,24.994391744212752,24.87647440661664,28.906884009760752
26,260.0,25.87567860778159,25.755637096345033,29.812251114033685
27,270.0,26.730099409000232,26.60815522973375,30.688350674666836
28,280.0,27.55901091021124,27.435356385485473,31.536841753228696
29,290.0,28.36369740941276,28.238500225361953,32.359265873797014
30,300.0,29.14537076810374,29.01877772008514,33.1570546927773
31,310.0,29.905171980906665,29.777312071779647,33.93153777970844
32,320.0,30.644173725308153,30.51516073961892,34.68395023636255
33,330.0,31.363383500441724,31.23331815249838,35.41543999044139
34,340.0,32.06374708418264,31.93271881828338,36.12707467236385
35,350.0,32.746152122800034,32.61424062832923,36.819848031213176
36,360.0,33.41143172746097,33.27870821924253,37.49468587661833
37,370.0,34.06036799432703,33.92689629894853,38.15245155293512
