,temperature,C1--CaF2--fluorite a=5.3175
0,0.0,0.0
1,10.0,0.01349755615155775
2,20.0,0.1246507867423671
3,30.0,0.5081876728518474
4,40.0,1.317461489356862
5,50.0,2.558971201140844
6,60.0,4.1207299799968045
7,70.0,5.847733213047796
8,80.0,7.602951488858005
9,90.0,9.29135655766634
10,100.0,10.858638148576272
11,110.0,12.280692507103081
12,120.0,13.552722297573617
13,130.0,14.680908255937123
14,140.0,15.676878660778533
15,150.0,16.554347865438377
16,160.0,17.32721931894686
17,170.0,18.008603423616826
18,180.0,18.610376423423975
19,190.0,19.14304380901522
20,200.0,19.615765310871048
21,210.0,20.03645811618253
22,220.0,20.411931331717465
23,230.0,20.748026317695356
24,240.0,21.049750040632
25,250.0,21.321395674905414
26,260.0,21.566648563123824
27,270.0,21.788677672982104
28,280.0,21.990213663276023
29,290.0,22.17361506285958
30,300.0,22.340924145083136
31,310.0,22.493914001932083
32,320.0,22.634128173357258
33,330.0,22.762914015828734
34,340.0,22.881450824391738
35,350.0,22.99077356630029
36,360.0,23.091792946403977
37,370.0,23.18531240561833
38,380.0,23.27204255306305
39,390.0,23.35261344796737
40,400.0,23.427585076949313
41,410.0,23.497456313921347
42,420.0,23.56267260143104
43,430.0,23.62363255232374
44,440.0,23.680693637568947
45,450.0,23.734177098809745
46,460.0,23.78437220160548
47,470.0,23.831539926670267
48,480.0,23.875916180879937
49,490.0,23.91771459696816
50,500.0,23.957128980091824
51,510.0,23.994335450533875
52,520.0,24.029494324306317
53,530.0,24.062751767203157
54,540.0,24.09424125257151
55,550.0,24.12408484866102
56,560.0,24.15239435770191
57,570.0,24.179272325693816
58,580.0,24.20481293924858
59,590.0,24.229102823560385
60,600.0,24.252221753637787
61,610.0,24.274243289332937
62,620.0,24.295235343258227
63,630.0,24.315260689530362
64,640.0,24.33437742021502
65,650.0,24.35263935549224
66,660.0,24.37009641277132
67,670.0,24.386794939386434
68,680.0,24.402778012856658
69,690.0,24.418085712273545
70,700.0,24.432755363926518
71,710.0,24.446821763899543
72,720.0,24.460317380056015
73,730.0,24.473272535567702
74,740.0,24.48571557586825
75,750.0,24.497673020712895
76,760.0,24.509169702828764
77,770.0,24.520228894513824
78,780.0,24.530872423312964
79,790.0,24.541120777871352
80,800.0,24.550993204890062
81,810.0,24.560507798014118
82,820.0,24.569681579416425
83,830.0,24.578530574757522
84,840.0,24.58706988212391
85,850.0,24.595313735473763
86,860.0,24.603275563110465
87,870.0,24.61096804159569
88,880.0,24.618403145526234
89,890.0,24.62559219350876
90,900.0,24.632545890676557
91,910.0,24.639274368043594
92,920.0,24.64578721893781
93,930.0,24.652093532789
94,940.0,24.65820192645997
95,950.0,24.664120573347315
96,960.0,24.669857230411026
97,970.0,24.675419263302146
98,980.0,24.680813669762536
99,990.0,24.68604710138714
100,1000.0,24.691125883927587
