,temperature,C1--CaF2--fluorite a=5.2856
0,0.0,0.0
1,10.0,0.00427514646984606
2,20.0,0.03962499323090182
3,30.0,0.1568885356303445
4,40.0,0.41690520105407874
5,50.0,0.8554119110099846
6,60.0,1.4765786905119411
7,70.0,2.2607624426727835
8,80.0,3.1761314078802014
9,90.0,4.188366197400859
10,100.0,5.266277509380895
11,110.0,6.384053554761154
12,120.0,7.521533319598199
13,130.0,8.663578787418285
14,140.0,9.79916377218268
15,150.0,10.920474591765062
16,160.0,12.02213665956399
17,170.0,13.100592849946677
18,180.0,14.1536222753848
19,190.0,15.179975924507351
20,200.0,16.179104485047603
21,210.0,17.15095674172874
22,220.0,18.095831073153125
23,230.0,19.01426649532023
24,240.0,19.90696298845291
25,250.0,20.77472344021613
26,260.0,21.618411522058253
27,270.0,22.43892130278267
28,280.0,23.23715550668945
29,290.0,24.014010137323968
30,300.0,24.770363786158
31,310.0,25.50707038534168
32,320.0,26.224954486945734
33,330.0,26.924808389291783
34,340.0,27.607390606578324
35,350.0,28.273425308004782
36,360.0,28.92360244885666
37,370.0,29.558578387530996
38,380.0,30.17897683582267
39,390.0,30.7853900294658
40,400.0,31.378380035672425
41,410.0,31.958480136567218
42,420.0,32.526196244150654
43,430.0,33.082008314758994
44,440.0,33.62637174041729
45,450.0,34.15971870138915
46,460.0,34.68245946943592
47,470.0,35.19498365515544
48,480.0,35.69766139563466
49,490.0,36.19084448070394
50,500.0,36.67486741759366
51,510.0,37.1500484349597
52,520.0,37.61669042782146
53,530.0,38.07508184566655
54,540.0,38.52549752613338
55,550.0,38.968199477004575
56,560.0,39.40343760921373
57,570.0,39.83145042370149
58,580.0,40.25246565482126
59,590.0,40.666700872996316
60,600.0,41.07436404919428
61,610.0,41.475654083663514
62,620.0,41.8707613013137
63,630.0,42.25986791589941
64,640.0,42.643148465126416
65,650.0,43.02077021862306
66,660.0,43.392893560608734
67,670.0,43.75967234897205
68,680.0,44.12125425233078
69,690.0,44.477781066614796
70,700.0,44.829389012498474
71,710.0,45.17620901500946
72,720.0,45.51836696648159
73,730.0,45.85598397400686
74,740.0,46.18917659235239
75,750.0,46.51805704339252
76,760.0,46.8427334228679
77,770.0,47.16330989530961
78,780.0,47.479886877990104
79,790.0,47.79256121446007
80,800.0,48.10142633847153
81,810.0,48.40657242884145
82,820.0,48.7080865558229
83,830.0,49.00605281956393
84,840.0,49.300552481089554
85,850.0,49.591664086317344
86,860.0,49.87946358352601
87,870.0,50.16402443465088
88,880.0,50.445417720814994
89,890.0,50.72371224242339
90,900.0,50.99897461414956
91,910.0,51.27126935512008
92,920.0,51.54065897457292
93,930.0,51.8072040532504
94,940.0,52.07096332081106
95,950.0,52.33199372941265
96,960.0,52.59035052376582
97,970.0,52.84608730782026
98,980.0,53.09925610824646
99,990.0,53.3499074349597
100,1000.0,53.59809033877816
