,temperature,B2--CsCl a=2.8298,L1_0--AuCu a=2.6372
0,0.0,0.0,0.0
1,10.0,3.642037040314793e-08,7.163483736402127e-08
2,20.0,3.152098083669062e-07,4.794497943897519e-07
3,30.0,1.225994700516142e-06,1.7150238397766937e-06
4,40.0,2.867081040354373e-06,3.957500422221533e-06
5,50.0,4.93911597110418e-06,6.825188231851525e-06
6,60.0,7.128780659671759e-06,9.80445597223756e-06
7,70.0,9.247965369812616e-06,1.2569832408767506e-05
8,80.0,1.1202541762064894e-05,1.4990678210410093e-05
9,90.0,1.2954980330977732e-05,1.7049924481291354e-05
10,100.0,1.45002166408919e-05,1.878039206462263e-05
11,110.0,1.585032734627454e-05,2.0230420717487345e-05
12,120.0,1.702509441681354e-05,2.144837092504562e-05
13,130.0,1.8046555616168318e-05,2.247685002402078e-05
14,140.0,1.8936083283907172e-05,2.335137620476969e-05
15,150.0,1.9713088553761494e-05,2.410081108703258e-05
16,160.0,2.0394552380442668e-05,2.4748266861779196e-05
17,170.0,2.0995018984232932e-05,2.53122189930739e-05
18,180.0,2.1526793988682636e-05,2.5807437720227366e-05
19,190.0,2.2000216971549806e-05,2.6245748660300712e-05
20,200.0,2.242394009368327e-05,2.6636676536790562e-05
21,210.0,2.2805185866431573e-05,2.6987906279339058e-05
22,220.0,2.3150048429898265e-05,2.730567960077177e-05
23,230.0,2.3463617819746167e-05,2.7595124876301383e-05
24,240.0,2.3750141531694176e-05,2.7860509224584708e-05
25,250.0,2.4013261167404454e-05,2.8105282976959e-05
26,260.0,2.4256054486651776e-05,2.8332304247951634e-05
27,270.0,2.448108594667624e-05,2.8544059576749675e-05
28,280.0,2.4690586417957263e-05,2.8742613590760544e-05
29,290.0,2.4886445716429956e-05,2.8929638573873254e-05
30,300.0,2.507028418967306e-05,2.9106620959846035e-05
31,310.0,2.5243535079301033e-05,2.9274834826364296e-05
32,320.0,2.5407410394667003e-05,2.943531823845785e-05
33,330.0,2.5562950944175574e-05,2.9589043324522834e-05
34,340.0,2.5711058236032555e-05,2.973681277566341e-05
35,350.0,2.5852558948730022e-05,2.9879267031315676e-05
36,360.0,2.5988158672400535e-05,3.0017056761280206e-05
