calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
511dc3d1-c65e-4c32-8b27-6ede4111749b,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,3.5199994375501,3.5199994375501,90.0,90.0,90.0,1e-08,negative,247.862,147.828,147.828,0.000,-0.000,0.000,147.828,247.862,147.828,-0.000,0.000,0.000,147.828,147.828,247.862,0.000,0.000,0.000,-0.000,0.000,0.000,124.838,-0.000,0.000,0.000,-0.000,0.000,-0.000,124.838,0.000,0.000,0.000,0.000,0.000,-0.000,124.838
93f2ad70-f86f-477e-b167-8c8deb26e7ad,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,7.37599070829905,7.37599070829905,90.0,90.0,90.0,1e-08,negative,2.904,1.452,1.452,-0.000,0.000,0.000,1.452,2.904,1.452,0.000,-0.000,0.000,1.452,1.452,2.904,0.000,0.000,-0.000,-0.000,0.000,0.000,1.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.452,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.452
511dc3d1-c65e-4c32-8b27-6ede4111749b,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,3.5199994375501,3.5199994375501,90.0,90.0,90.0,1e-08,positive,247.862,147.828,147.828,0.000,-0.000,-0.000,147.828,247.862,147.828,-0.000,0.000,0.000,147.828,147.828,247.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.838,-0.000,-0.000,-0.000,-0.000,0.000,0.000,124.838
93f2ad70-f86f-477e-b167-8c8deb26e7ad,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,7.37599070829905,7.37599070829905,90.0,90.0,90.0,1e-08,positive,2.904,1.452,1.452,-0.000,0.000,0.000,1.452,2.904,1.452,0.000,-0.000,0.000,1.452,1.452,2.904,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.452,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.452,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.452
40c0f579-2ad4-460a-95c8-9f6d32973952,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,3.5199994375501,3.5199994375501,90.0,90.0,90.0,1e-07,negative,247.862,147.828,147.828,0.000,0.000,-0.000,147.828,247.862,147.828,0.000,0.000,0.000,147.828,147.828,247.862,0.000,0.000,-0.000,-0.000,0.000,0.000,124.838,0.000,-0.000,0.000,-0.000,0.000,0.000,124.838,0.000,0.000,0.000,-0.000,0.000,0.000,124.838
e5f6ee17-5dc3-497d-a32a-c1e431f8619f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,7.37599070829905,7.37599070829905,90.0,90.0,90.0,1e-07,negative,2.904,1.452,1.452,0.000,-0.000,-0.000,1.452,2.904,1.452,-0.000,0.000,-0.000,1.452,1.452,2.904,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.452,0.000,0.000,0.000,-0.000,0.000,0.000,1.452,0.000,0.000,0.000,-0.000,0.000,0.000,1.452
40c0f579-2ad4-460a-95c8-9f6d32973952,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,3.5199994375501,3.5199994375501,90.0,90.0,90.0,1e-07,positive,247.862,147.828,147.828,0.000,-0.000,-0.000,147.828,247.862,147.828,-0.000,-0.000,-0.000,147.828,147.828,247.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.838
e5f6ee17-5dc3-497d-a32a-c1e431f8619f,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,7.37599070829905,7.37599070829905,90.0,90.0,90.0,1e-07,positive,2.904,1.452,1.452,0.000,0.000,0.000,1.452,2.904,1.452,0.000,0.000,0.000,1.452,1.452,2.904,0.000,0.000,0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.452
62d2c0cd-0490-4ca6-9e79-e0376b4dd522,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,3.5199994375501,3.5199994375501,90.0,90.0,90.0,1e-06,negative,247.861,147.829,147.829,0.000,0.000,0.000,147.829,247.861,147.829,0.000,0.000,0.000,147.829,147.829,247.861,0.000,0.000,-0.000,-0.000,0.001,0.001,124.838,0.000,-0.000,0.001,-0.000,0.001,0.000,124.838,0.000,0.001,0.001,-0.000,-0.000,0.000,124.838
5159fc85-8847-4611-a4ed-0a1cc5336835,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,7.37599070829905,7.37599070829905,90.0,90.0,90.0,1e-06,negative,2.904,1.452,1.452,-0.000,-0.000,-0.000,1.452,2.904,1.452,-0.000,-0.000,0.000,1.452,1.452,2.904,0.000,0.000,-0.000,-0.000,0.000,0.000,1.452,0.000,0.000,0.000,-0.000,0.000,0.000,1.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.452
