calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3d530819-3f43-4504-9dbb-3656c059475d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--111,111,1629.86
a4ee6c16-e831-44c5-9ec4-b4401f3a0a00,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--332,332,1824.19
2d8df738-29f8-4ac4-84bd-2b35267d263d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--322,322,1848.17
512da453-ffca-49f2-8497-53c07a131959,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--100,100,1877.95
b7576a7a-5767-4645-bb45-512707fe5bdd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--221,221,1912.03
581b61a2-0865-4b00-bac1-f2b4d8fe220a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--211,211,1958.45
cb60942f-a24a-45b7-8065-2023feac194e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--331,331,1985.88
fa7d157c-9ac9-4b38-a618-e099a191af65,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--311,311,2038.48
d4d2e7a5-29d9-48da-8e47-c61f49c7fe50,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--110,110,2049.39
418308f4-2dc7-41aa-86c3-fbb8d72ef494,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--321,321,2069.40
186fa954-87f4-45f2-9bbc-e23363dae3e4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--310,310,2131.97
170281ea-3b67-4289-97fb-abc27434015e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--320,320,2150.22
7f2f4fd7-0f1c-4b9c-98ec-87d1f95bbed4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--210,210,2170.46
0694f3c2-dbc0-457f-8199-3ece1f6c02a6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--111,111,-2.03
6d502fca-30e0-4ef3-9b98-18f54104f67a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--332,332,-2.25
961b7e1a-0490-43ae-8899-025dc65467fd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--322,322,-2.27
70b10539-8825-4350-a6f6-194ab5b36a3c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--221,221,-2.34
bce7f061-fdc9-4e6c-841c-b08358871c75,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--100,100,-2.34
d2c43ab9-e4f6-473b-8f0b-e185d38ba4eb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--211,211,-2.39
4fb89ee5-8758-41e0-8e86-8ce111de56f5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--331,331,-2.42
4d744b48-5567-4fc2-9044-235bbc30b89e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--311,311,-2.47
217001d4-aaf1-403f-a030-401d072918e1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--110,110,-2.49
91c99b3c-7ba1-4326-9d9e-4f196195a517,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--321,321,-2.50
4bac6ea1-e1b3-4783-a180-0c747289b485,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--310,310,-2.59
1be304b3-29c6-4cee-856b-a4c988391391,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--320,320,-2.60
e49a0528-052c-419d-9498-aec8b49e88dd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--210,210,-2.62
2d92b6b9-851f-46e3-85c4-ccdc5ed47fd7,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--211-2,211-2,1457.04
ff0bdab6-c21b-4bc4-b4e2-ba9ecd1980c3,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--332-2,332-2,1534.03
ce619710-9e46-48d0-8d3a-ca5923ee8fc0,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--210,210,1544.63
3e30de80-e090-47ab-a1d2-1b0da9b9b23b,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--321-2,321-2,1567.65
5ccbae76-73b0-4bb4-946e-98f615f17f3f,Ni,A15--beta-W,A15--beta-W,4.512066413839656,A15--beta-W--311,311,1576.32
