calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1b8b95ca-2396-460c-9519-b009a13197a2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--vacancy,vacancy,1.600,-2.765,0.000,0.000,-2.765,-0.000,-2.765,False,-0.00000,-0.00000,-0.00000,,,,,,
0a3efc8d-3c8c-45f2-910a-1026d7e24484,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.063,-5.694,0.000,-0.000,-4.937,-0.069,-4.937,False,-0.00000,0.00000,0.00000,,,,,,
bc38e629-1ab3-4f83-894b-ce0f5d15177a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.266,-5.506,0.000,-0.000,-5.506,-0.000,-5.814,False,0.00000,0.00000,0.00000,,,,,,
7a6869e7-4d28-434e-94de-d3fed126e196,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.914,17.392,0.000,0.000,17.392,-0.000,17.058,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
031d1e36-6e18-4c39-829d-b880c677c5c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.121,9.211,5.935,0.000,9.211,-0.000,12.127,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a007dcf0-d6c9-4c7d-af01-cb3b6c48cb11,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.220,17.966,7.214,7.214,17.966,7.214,17.966,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
8180be5c-c325-4ae0-88fc-4de386ab55c6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.401,22.471,-0.000,-0.000,24.559,-0.000,24.559,True,-1.10105,0.00000,0.00000,-0.74792,-0.00000,-0.00000,,,
f3cc6a3a-9bc7-401a-af5d-d072f29d0035,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.802,16.028,0.000,0.000,9.428,5.199,9.428,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
9624ff25-b4ff-4842-8090-70e5af7bc74a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199994375501,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.915,0.459,0.000,0.000,0.459,0.000,0.459,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
500e7941-28e5-4d2e-a12e-23b927445416,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--vacancy,vacancy,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
42c648c2-f4bb-4169-8f25-9360eb046b2d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.022,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,,,
df476102-599a-4aa2-ab53-796f193da483,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.024,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
dd88ed7f-121b-48c1-8d95-da2a3231c5af,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--110-dumbbell,110 dumbbell,-103.312,0.220,-0.082,0.032,0.079,0.010,0.093,True,0.00000,0.00001,-0.00000,,,,-0.72778,0.04143,0.54216
13a58927-836c-46fd-adf8-887665df5e86,Ni,A1--Cu--fcc,A1--Cu--fcc,7.37599070829905,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-25.656,0.523,0.041,0.041,0.523,0.041,0.523,True,-1.26025,-1.26025,-1.26025,-0.75677,-0.75677,-0.75677,,,
