,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,19.115282667876684,17.359514523090244,17.37194052722102,17.565979171518375,17.623153266424538,17.614656198974025,17.829544278782915,17.652132889107335,17.386702327508644,17.407904988794975
1,10.0,19.115015497609377,17.35951668061675,17.371942776660042,17.565975963884252,17.623155401283668,17.6147203246462,17.829529496793366,17.652135169989315,17.38670439914632,17.40790295727322
2,20.0,19.11420703673963,17.359565672618935,17.371983752248983,17.566050115128128,17.623194998841697,17.615185928262342,17.82958300862355,17.65217775491182,17.38675219275538,17.408042477358155
3,30.0,19.113570921365838,17.35983663225289,17.372195808058294,17.566500775129317,17.62341724937393,17.616303653872624,17.830089997870413,17.652392637030722,17.387005159612453,17.408741598615425
4,40.0,19.113604087694828,17.360548308322983,17.372780014061846,17.56756684818454,17.624036641694698,17.61818383100046,17.831373801040048,17.652966602045186,17.387659745113677,17.410263173439443
5,50.0,19.114537544270394,17.361824268659884,17.37387664833752,17.56933171628243,17.625187110077356,17.62084048559524,17.83353083051697,17.654029541904304,17.38882151053204,17.412636097685553
6,60.0,19.116434849157415,17.363680227716213,17.375523298548412,17.571767223079103,17.626897280743254,17.624215073493787,17.836507124097224,17.655618962866736,17.39050195024308,17.41577625651397
7,70.0,19.11925670574805,17.366067508026397,17.377688503058675,17.574794099964624,17.629131723850264,17.62821501528144,17.84019113113099,17.657707806748014,17.392660386356553,17.419569398423327
8,80.0,19.122915698375188,17.36891349096314,17.380310885103533,17.578321242685575,17.631828637403668,17.632741776899113,17.844464409712657,17.660239515488662,17.395237417534375,17.42390584989376
9,90.0,19.12731079280514,17.37214433461743,17.383323043771643,17.582263993825887,17.63492140347539,17.637705099843462,17.84922159232975,17.66315057711165,17.398172679489875,17.428691490428356
10,100.0,19.13234432407708,17.37569440035849,17.386662552675585,17.58655029140905,17.638348399421726,17.643027962759287,17.854375406286696,17.666381394646663,17.40141205856534,17.43384918923844
11,110.0,19.13792985884593,17.379508732293917,17.39027570943782,17.59112121025076,17.6420563760952,17.648646905964345,17.859855773819255,17.66988024136015,17.404909580868093,17.43931699424629
12,120.0,19.143992076362252,17.38354256777363,17.3941179097433,17.595929449932175,17.64600083155864,17.65451054739268,17.865607097265492,17.673603875845004,17.40862707241879,17.445045506604746
13,130.0,19.15046727269295,17.387759875204342,17.398152705557152,17.600937242003507,17.65014516244534,17.66057745965155,17.871585349672277,17.677516791170085,17.41253309293735,17.4509953422786
14,140.0,19.157302023418893,17.3921317363258,17.40235049921888,17.606114472562783,17.654459461738977,17.666814285237905,17.87775559494428,17.68159004403971,17.416601764600827,17.457135047720076
15,150.0,19.164450380074562,17.39663490343835,17.406687272462143,17.61143703165489,17.658919321999306,17.673193983352867,17.884089901924803,17.685800076365286,17.420811727865182,17.46343935400771
16,160.0,19.17187384880163,17.401250609064377,17.41114348526621,17.616885521170882,17.66350478829044,17.679694714296513,17.890565836020905,17.69012767486298,17.42514527037303,17.46988789769169
17,170.0,19.179539033614752,17.405963617956488,17.41570317215978,17.622444260959913,17.668199483955245,17.68629832784855,17.897165195385927,17.694557110094216,17.42958762602745,17.47646406692776
18,180.0,19.18741733773145,17.410761481649203,17.42035321816216,17.628100444171338,17.672989905529917,17.69299008428808,17.90387310348181,17.69907543882136,17.434126416653626,17.48315433833573
