,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0327808069560545,0.027206042765141134,0.02387691161103286,0.5737598022174285,0.04286735540127441,0.02767734730005841,0.02177136969926817,0.022779678558010052,0.020712744602958907
2,20.0,0.2298733804484092,0.37741749376536315,0.17938419422816873,2.819371478805551,0.37768628192546416,0.2706060919756413,0.23621858673733181,0.17737838513791035,0.19496841230245945
3,30.0,0.7277862298476628,1.3450665652315545,0.6209832495247165,5.238984652050844,1.1168856889591745,0.9166820964583107,0.8589132121311932,0.6169464144400878,0.6980434945207598
4,40.0,1.6018265634647986,2.772595758481557,1.4458203686440796,7.402131721567642,2.1502973536082366,1.9511890429379062,1.8965675663274892,1.4381598544314063,1.5814914164248066
5,50.0,2.8083755495746034,4.454032006120283,2.6172340993261525,9.356062819311692,3.385719839568506,3.270897039851217,3.2458000117182557,2.6053335736044674,2.7744911082969126
6,60.0,4.249699926546299,6.25158661729066,4.035879639915571,11.17803342276588,4.7622394306575915,4.771893257330128,4.792423259431902,4.020050467458594,4.178615172306074
7,70.0,5.8302072348534075,8.081821708391011,5.602507119294647,12.91689861969158,6.230202074060677,6.3722854267779745,6.444564522147623,5.583415637212246,5.708064410310667
8,80.0,7.476092939328481,9.896215471251406,7.2401591557090645,14.59604481861507,7.747479665645977,8.013429213295895,8.137107412433691,7.218484437902439,7.2981851203815085
9,90.0,9.13644847334623,11.667545594587022,8.895750878653715,16.223915297035838,9.280642076980548,9.655679536721525,9.827064877739984,8.8720644981014,8.90387276734549
10,100.0,10.778525442908682,13.381330983027144,10.535156937058938,17.80203646557226,10.805107235504286,11.27347218836082,11.48754300465505,10.509906012534998,10.495337822828834
11,110.0,12.382450871148281,15.030677743983297,12.137663962231093,19.329567977785228,12.303963410018596,12.851138153723653,13.102647340016668,12.1111885716623,12.053861598638916
12,120.0,13.936979911684153,16.613206567253677,13.691520706268074,20.80544373770596,13.766296509338538,14.379729138534477,14.663737648342112,13.664077594465533,13.568362844602461
13,130.0,15.43646159291901,18.12920803261837,15.190771607120608,22.229183862759886,15.185590165983493,15.854749513823196,16.166841357330643,15.162555121207083,15.032871723865723
14,140.0,16.87878581990383,19.580520999776414,16.63312284275732,23.601072320890253,16.558418799205032,17.274590949121194,17.61092445795257,16.604281225050382,16.444762041559503
15,150.0,18.264032124096047,20.969842892461834,18.018542687566306,24.92207447422528,17.88346201937171,18.639474622613978,18.996756566133598,17.9891901464624,17.803548570664372
16,160.0,19.59359361549264,22.300302912852207,19.348356705071225,26.193674618200156,19.160794038756848,19.950746188638753,20.326174434458874,19.318582192083685,19.110082459859864
17,170.0,20.869614431490913,23.575198207962266,20.624668053990007,27.417711130357272,20.391385096836807,21.210410609462667,21.601608209052593,20.594541618062593,20.36601882755118
18,180.0,22.094631451822526,24.797832455002762,21.849988908663427,28.596237318832355,21.576757849894157,22.42082808060968,22.825779477183023,21.819566310332835,21.573467502910276
19,190.0,23.271348373293737,25.971419427195986,23.027008293799433,29.73141401722423,22.718753728427508,23.58451739213547,24.001511163684516,22.99633437883765,22.73476596202866
20,200.0,24.40249535194318,27.099027974142448,24.1584479069469,30.825431238068315,23.81937600839089,24.704030643499085,25.13161007720151,24.127559094918286,23.85233343167393
21,210.0,25.490743887651682,28.183553380956294,25.246974642908928,31.880453516133347,24.880685849902996,25.78187520394136,26.218796541594852,25.215900780901194,24.92857876940613
22,220.0,26.538657302685504,29.22770541901019,26.295149601707042,32.8985834288547,25.90473466368137,26.82046685375911,27.265664440309013,26.26391535920576,25.965843892382452
23,230.0,27.548664062286697,30.23400680777773,27.305400486637904,33.88183855000067,26.893521265812183,27.822103408141825,28.274660787906523,27.27402641574174,26.966370631798608
24,240.0,28.523045643092026,31.204798003648843,28.280008891172105,34.83213806777507,27.8489658626913,28.788951696608628,29.24807771130916,28.248512240415515,27.932282943781157
25,250.0,29.46393354448376,32.142245660762924,29.221106942936817,35.751296202150236,28.772895393276006,29.72304314828749,30.18805218346019,29.18950228792225,28.865579099647995
26,260.0,30.37331191807061,33.048353045303735,30.130679701383638,36.6410203016128,29.667036470348684,30.626274818156723,31.096570463551494,30.098979437899025,29.76813026957731
27,270.0,31.253023519092952,33.92497130092059,31.010570963664605,37.502912079847995,30.533013342507786,31.50041374846843,31.97547525696546,30.97878569662192,30.641683108647825
28,280.0,32.10477748928258,34.77381086948002,31.862490957269703,38.338470889943764,31.372349110385944,32.34710326900774,32.82647430620614,31.830629809975118,31.487864753835094
29,290.0,32.93015801122317,35.59645263960761,32.68802493954715,39.1490982561596,32.186468989373736,33.167870316127754,33.65114958524061,32.65609580155211,32.30818917718387
30,300.0,33.73063322378448,36.394358571974735,33.48864208111503,39.93610311809852,32.97670479633651,33.96413317064806,34.45096657467294,33.4566518082661,33.10406420131426
31,310.0,34.507564019151985,37.16888166576285,34.26570424533841,40.700707411167244,33.744300103474146,34.737209230044414,35.227283296706894,34.23365882240343,33.876798726545154
32,320.0,35.262212493829495,37.92127520553905,35.02047443107005,41.4440517284208,34.490415686035824,35.488322575000446,35.98135892166215,34.98837910477674,34.62760988270707
33,330.0,35.99574992586503,38.65270127532798,35.75412474734278,42.16720089477824,35.21613501719488,36.21861118723366,36.714361844781045,35.721984135900385,35.35762992885246
34,340.0,36.70926421536001,39.36423855620697,36.467743854903354,42.87114934536832,35.92246965088255,36.92913374000815,37.427377188474246,36.43556203868739,36.067912797882784
