,temperature,mp-30603 a=6.9350
0,0.0,0.0
1,10.0,0.023468294892025114
2,20.0,0.29578671964239217
3,30.0,1.1172458719489997
4,40.0,2.4104034401348593
5,50.0,3.989010721488984
6,60.0,5.715937265138875
7,70.0,7.503061649550415
8,80.0,9.295262343469922
9,90.0,11.0589393239901
10,100.0,12.774468576163168
11,110.0,14.431219432584133
12,120.0,16.024270471862838
13,130.0,17.552261516282474
14,140.0,19.016000488724586
15,150.0,20.417566880000404
16,160.0,21.759739330128312
17,170.0,23.04563362052791
18,180.0,24.278476797895436
19,190.0,25.46146914413202
20,200.0,26.59770266717377
21,210.0,27.690115795181946
22,220.0,28.74147108824097
23,230.0,29.75434740498043
24,240.0,30.7311409646306
25,250.0,31.67407170069796
26,260.0,32.58519257946792
27,270.0,33.466400392267325
28,280.0,34.31944707802198
29,290.0,35.14595099152514
30,300.0,35.94740776754145
31,310.0,36.72520058364806
32,320.0,37.480609723472455
33,330.0,38.21482140475183
34,340.0,38.928935875878615
35,350.0,39.623974808136175
36,360.0,40.30088802408948
37,370.0,40.96055960931878
38,380.0,41.603813456974144
39,390.0,42.23141829441311
40,400.0,42.84409223921421
41,410.0,43.442506929090115
42,420.0,44.027291266938285
43,430.0,44.59903481882465
44,440.0,45.158290899325436
45,450.0,45.70557937535084
46,460.0,46.241389216553756
47,470.0,46.766180817536
48,480.0,47.280388114530474
49,490.0,47.78442051685478
50,500.0,48.278664671320506
51,510.0,48.76348607586814
52,520.0,49.23923055700679
53,530.0,49.70622562411493
54,540.0,50.16478171225684
55,550.0,50.615193324021476
56,560.0,51.057740079755085
57,570.0,51.49268768460239
58,580.0,51.920288819970104
59,590.0,52.34078396616076
60,600.0,52.754402162343595
61,610.0,53.1613617093575
62,620.0,53.56187082032039
63,630.0,53.95612822354017
64,640.0,54.344323721774856
65,650.0,54.72663871152224
66,660.0,55.10324666562842
67,670.0,55.47431358227739
68,680.0,55.83999840304203
69,690.0,56.200453402512466
70,700.0,56.55582455172806
71,710.0,56.90625185750423
72,720.0,57.25186967947977
73,730.0,57.59280702663578
74,740.0,57.92918783479669
75,750.0,58.26113122659552
76,760.0,58.58875175514117
77,770.0,58.912159632631116
78,780.0,59.2314609449842
79,790.0,59.54675785347932
80,800.0,59.858148784356125
81,810.0,60.16572860719584
82,820.0,60.469588802872345
83,830.0,60.769817621786665
84,840.0,61.06650023304768
85,850.0,61.359718865212756
86,860.0,61.64955293913968
87,870.0,61.93607919347256
88,880.0,62.219371803257346
89,890.0,62.49950249210869
90,900.0,62.77654063835709
91,910.0,63.050553375544474
92,920.0,63.32160568763446
93,930.0,63.58976049926217
94,940.0,63.85507876131501
95,950.0,64.1176195321592
96,960.0,64.37744005473225
97,970.0,64.63459582980121
98,980.0,64.88914068555128
99,990.0,65.1411268437778
100,1000.0,65.39060498284226
