,temperature,mp-30603 a=6.9350
0,0.0,135.26044415679883
1,10.0,135.2585053048961
2,20.0,135.22046929631742
3,30.0,135.11603218108147
4,40.0,134.9526530986612
5,50.0,134.74127918277594
6,60.0,134.49116682904764
7,70.0,134.21029644908447
8,80.0,133.90532393722958
9,90.0,133.58155491934647
10,100.0,133.2430847411114
11,110.0,132.89301799481711
12,120.0,132.5336904592005
13,130.0,132.16685672504389
14,140.0,131.79384178371694
15,150.0,131.41564964900954
16,160.0,131.0330494844453
17,170.0,130.64663368839035
18,180.0,130.25686378775293
19,190.0,129.86410181293166
20,200.0,129.46863526075643
21,210.0,129.0706925205386
22,220.0,128.67045906379627
23,230.0,128.26808388889862
24,240.0,127.8636890056631
25,250.0,127.4573750406379
26,260.0,127.04922492285381
27,270.0,126.63930719977574
28,280.0,126.22767989634455
29,290.0,125.81439115251217
30,300.0,125.39948135060003
31,310.0,124.98298367667059
32,320.0,124.56492776102742
33,330.0,124.14533752012255
34,340.0,123.7242333176499
35,350.0,123.30163239505386
36,360.0,122.87755009991179
37,370.0,122.45199869223183
38,380.0,122.02498662813484
39,390.0,121.59652400704333
40,400.0,121.16661679316012
41,410.0,120.73527194415983
42,420.0,120.30249323111607
43,430.0,119.8682834831949
44,440.0,119.43264593443868
45,450.0,118.99558200037877
46,460.0,118.55709342371001
47,470.0,118.11718039414777
48,480.0,117.67584198419162
49,490.0,117.23307908613977
50,500.0,116.78889011095465
51,510.0,116.34327164404499
52,520.0,115.89622384938473
53,530.0,115.44774358750587
54,540.0,114.99783085385539
55,550.0,114.546478943651
56,560.0,114.09368680242395
57,570.0,113.63945132420388
58,580.0,113.18376837106749
59,590.0,112.72663297144301
60,600.0,112.26804338403183
61,610.0,111.80799539383392
62,620.0,111.34648261539087
63,630.0,110.8835053572466
64,640.0,110.41905211844956
65,650.0,109.95312374617394
66,660.0,109.48571277997316
67,670.0,109.01681345341196
68,680.0,108.54642414588324
69,690.0,108.07453757682
70,700.0,107.60114760910152
71,710.0,107.12625052810327
72,720.0,106.64984021012937
73,730.0,106.17191076820077
74,740.0,105.69245886385411
75,750.0,105.21147449977225
76,760.0,104.72895365799458
77,770.0,104.24489319634972
78,780.0,103.75928430271466
79,790.0,103.27212300332947
80,800.0,102.78340098214741
81,810.0,102.29311095300132
82,820.0,101.80124968297783
83,830.0,101.30781121875278
84,840.0,100.8127895774655
85,850.0,100.31617428943157
86,860.0,99.81796177911437
87,870.0,99.31814737604226
88,880.0,98.81671973784626
89,890.0,98.31367645681195
90,900.0,97.80900933313879
91,910.0,97.30270934876076
92,920.0,96.7947765274494
93,930.0,96.2852008629802
94,940.0,95.7739693901604
95,950.0,95.26108410426916
96,960.0,94.74653802744498
97,970.0,94.23031601189811
98,980.0,93.71241519859583
99,990.0,93.19283089871364
100,1000.0,
