key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0127d871-8a12-4fd3-b51a-eddbc2a1fbb7,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
a0f18641-88fc-4997-a6fd-a12f96ebf3e7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
ab19daed-2174-4f79-9960-7ede62e5a9e0,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
af3862a1-ee29-4136-907c-76b8b361fd04,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606167,3.6133156473606167,3.6133156473606167,90.0,90.0,90.0
b678ac8f-8b25-4d4c-9f74-0789f85e5c2a,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
b6873905-be32-429c-bd11-a9202cb9aea7,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
ba24ff65-f583-4ec1-9df2-d0ffffa35e2b,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
bbb24349-d9f4-45fd-9b8d-ca2531176977,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5400000004239995,-3.5400000004239995,3.613315647360631,3.613315647360631,3.613315647360631,90.0,90.0,90.0
c1ede1c2-bcf8-4726-a1f6-da9169bd4844,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000004239995,-3.5400000004239995,3.613315647360613,3.613315647360613,3.613315647360613,90.0,90.0,90.0
c3d4cc6e-5337-4181-8fac-aab508ae0f1e,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
df31fe7d-c934-48d9-ba19-15d33085f03d,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
e57c59ac-3368-47ef-848c-5b6eb272e47a,A1--Cu--fcc,mp-30,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
eb259f63-df43-4b8b-90e2-cff5f1398f23,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
ee692bd4-d650-4c92-8668-20ba85ed341f,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
f6756303-7f97-4e41-be91-5640f1019dd6,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
fac40364-660e-4a79-9d2d-ae95932cf129,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
9d66562c-66dd-47ba-8a73-32e5317e8fd4,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
9cbeccd5-f806-42ab-8821-82861829b269,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
d832f6cb-d5dd-41f7-b33b-e6d619fd1c95,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
994247fb-1119-4562-ad78-0c9427b76f78,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606136,3.6133156473606136,3.6133156473606136,90.0,90.0,90.0
0cb594cc-9de7-4383-92d7-9b807352d9bf,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
156ad88b-a34e-4d4a-9bd9-faa9e0980d82,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
1ffad154-3500-482e-8775-e00f1c582cd0,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606167,3.6133156473606167,3.6133156473606167,90.0,90.0,90.0
2811c766-64bb-434c-82c4-ef749111fc6d,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
29828e8d-0604-4053-9ef4-eed52ee8402f,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
9b664fd8-aadc-4e95-b752-ff9458fca4a3,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
2b59c354-92a7-4aed-b951-3e1ca4610778,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
06b640f5-7dae-460b-8555-7f3edf2370c5,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000004239995,-3.5400000004239995,3.61331564736061,3.61331564736061,3.61331564736061,90.0,90.0,90.0
425fecf0-7062-4632-8671-4193f0c5f6f4,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
48646262-35eb-4bcb-bbed-7a9044472124,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
5a285430-be24-4f8a-9cc3-58d479fe5ff0,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606065,3.6133156473606065,3.6133156473606065,90.0,90.0,90.0
5e263aa1-3b6e-444a-ab4b-9d08ba54ebdd,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000004239995,-3.5400000004239995,3.613315647360613,3.613315647360613,3.613315647360613,90.0,90.0,90.0
5f2668ec-169a-473d-a037-fce32c2470cb,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
632549c1-036f-493d-9427-7ab15bc9bf1a,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000004239995,-3.5400000004239995,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
96a9cb48-f770-490f-a1ec-0b9ef77b90d9,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
96d4801e-b812-4235-adfb-d1be18265cf3,A1--Cu--fcc,mp-30,box,False,-3.5400000004239995,-3.5400000004239995,3.613315647360617,3.613315647360617,3.613315647360617,90.0,90.0,90.0
4547ff41-27d6-4ab1-bb46-c1974f232322,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000004239995,-3.5400000004239995,3.6133156473606167,3.6133156473606167,3.6133156473606167,90.0,90.0,90.0
d0a9e3b8-c661-4a8f-826c-83cbffc3483d,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000004237495,-3.5400000004237495,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
f8809a03-2839-4d55-bb14-b8bea6f0cc3b,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000004237495,-3.5400000004237495,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
ac927336-4d87-43af-8075-9270e1e8df55,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000004237495,-3.5400000004237495,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
0b79ad47-487e-44aa-a3aa-b441758b1695,oqmd-1215767,oqmd-1215767,static,True,-3.5400000004234995,-3.5400000004234995,3.613315647361322,3.613315647361322,3.613315647361322,90.0,90.0,90.0
b19ea250-a097-4924-9ddf-523e89240d25,A6--In--bct,oqmd-1215678,box,True,-3.5400000004232997,-3.5400000004232997,3.613315647360612,3.613315647360612,3.613315647360612,90.0,90.0,90.0
c85810f0-1f28-4aec-819e-bd19a774f14e,A6--In--bct,A6--In--bct,box,True,-3.5400000004232997,-3.5400000004232997,3.6133156473605967,3.6133156473605967,3.6133156473605967,90.0,90.0,90.0
89f749e3-c750-4562-85db-8d3eecb78d19,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000004230496,-3.5400000004230496,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
9d80de7a-c1b9-4831-a766-ac2639cbd520,A6--In--bct,A6--In--bct,static,True,-3.5400000004230496,-3.5400000004230496,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
fceb5402-a1b4-4281-842f-9825ab83e79e,A2--W--bcc,mp-998890,dynamic,True,-3.5400000004229994,-3.5400000004229994,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
1bc56448-568a-42e0-886f-82e1cdefa826,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000004229994,-3.5400000004229994,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
76b149bb-6c5a-4f03-bc88-a53cea4b27fa,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000004229994,-3.5400000004229994,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
9fd043e0-18b6-4fb0-abcb-efcb0a74d91d,A6--In--bct,oqmd-1215678,static,True,-3.5400000004229994,-3.5400000004229994,3.613315647360615,3.613315647360615,3.613315647360615,90.0,90.0,90.0
33da745e-b53b-462e-9f9f-691969944479,A6--In--bct,mp-1010136,static,True,-3.5400000004229497,-3.5400000004229497,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
137e3570-87ed-4579-9376-db1953485c75,A2--W--bcc,oqmd-637373,dynamic,True,-3.5400000004229497,-3.5400000004229497,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
f4193d98-fac5-4435-818c-29e7ef1c6492,A2--W--bcc,A2--W--bcc,static,True,-3.5400000004228,-3.5400000004228,3.6133156473606145,3.6133156473606145,3.6133156473606145,90.0,90.0,90.0
14e62c6f-ac87-42f5-8047-285582c79e94,A6--In--bct,mp-1010136,dynamic,True,-3.54000000042275,-3.54000000042275,3.6133156473606154,3.6133156473606154,3.6133156473606154,90.0,90.0,90.0
b6d35c1c-7e3d-4050-b4a7-383629bffbba,A2--W--bcc,A2--W--bcc,dynamic,True,-3.54000000042275,-3.54000000042275,3.6133156473606136,3.6133156473606136,3.6133156473606136,90.0,90.0,90.0
6790cd76-014f-45ef-9843-90d5f7539d6a,oqmd-1214609,oqmd-1214609,box,True,-3.5400000004225993,-3.5400000004225993,3.613315647502637,3.613315647502637,3.613315647502637,90.0,90.0,90.0
92752754-93f2-4638-a52c-ff62aa30d6c2,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000004224994,-3.5400000004224994,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
dc1397c4-d104-439f-ae9e-e8b16211fccb,oqmd-1214609,oqmd-1214609,static,True,-3.5400000004224994,-3.5400000004224994,3.6133156473606163,3.6133156473606163,3.6133156473606163,90.0,90.0,90.0
0d3c080f-2dac-4870-8716-314559ae2329,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680808869995,-3.5362680808869995,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001
12f61962-bd0c-463a-b5b8-0556bbb63432,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680808867495,-3.5362680808867495,2.5533046403471182,2.5533046403471182,8.36010350717404,90.0,90.0,120.00000000000001
