key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2b23879-b285-439d-9af2-74628b33552a,oqmd-756631,oqmd-756631,dynamic,True,-5.513033495244083,-5.513033495244083,3.2689479651819533,3.2689479651819533,10.782902371948332,90.0,90.0,90.0
88408619-9a52-4976-9908-046e5aba669c,mp-193,mp-193,dynamic,False,-5.5130334952435,-5.5130334952435,3.268948090712185,3.268948090712185,10.782901501005,90.0,90.0,90.0
530c24b6-b425-4efd-84b2-3ebbec7b28e2,oqmd-756631,oqmd-756631,static,True,-5.5130334952424995,-5.5130334952424995,3.268948073863792,3.268948073863792,10.782901626135661,90.0,90.0,90.0
5adb460a-2d1b-4dd0-a16f-f053520e5eaa,oqmd-19518,oqmd-19518,dynamic,False,-5.5130334952424995,-5.5130334952424995,3.2689480906754342,3.2689480906754342,10.782901501291049,90.0,90.0,90.0
f48ea700-9c60-48b3-8614-76ea1fc2a78a,oqmd-19518,oqmd-19518,static,False,-5.5130334952418325,-5.5130334952418325,3.2689480906499897,3.2689480906499897,10.782901501546815,90.0,90.0,90.0
c011e42e-2b45-4c09-90da-93dc7eafafc1,mp-193,mp-193,static,False,-5.513033495240833,-5.513033495240833,3.268948090719109,3.268948090719109,10.782901500957102,90.0,90.0,90.0
37b4e2c9-c79d-4ac7-a6ee-3a16ccfa0158,oqmd-19518,oqmd-19518,box,False,-5.512791382454498,-5.512791382454498,3.2744827286505354,3.2744827286505354,10.74140153408477,90.0,90.0,90.0
7ac13f83-fa6f-4073-9cb7-4cdc18da3bc6,mp-193,mp-193,box,False,-5.512320985659833,-5.512320985659833,3.279127293529755,3.279127293529755,10.707633102290842,90.0,90.0,90.0
e1f58348-98b5-4db7-81d8-768504a576ea,oqmd-756631,oqmd-756631,box,False,-5.512283466350082,-5.512283466350082,10.735627080411371,4.632613436677296,4.63151883133223,90.0,90.0,90.0
16db63c2-30e2-46a9-954d-a863b8fb083b,mp-1077372,mp-1077372,dynamic,False,-5.501767245697999,-5.501767245697999,10.553241332515334,3.267382193957581,7.745254622844143,90.0,120.16557039112968,90.0
32c9ab88-7a59-4d12-8ded-a6b70017e9df,mp-583800,mp-583800,dynamic,False,-5.501651921476249,-5.501651921476249,12.318961145502845,12.318961145502845,12.318961145502845,90.0,90.0,90.0
61a676fe-a653-4e14-8b53-0799a029330e,oqmd-19517,oqmd-19517,dynamic,False,-5.501651871402499,-5.501651871402499,12.318894212853891,12.318894212853891,12.318894212853891,90.0,90.0,90.0
964560ff-6127-4a09-9fd9-d80f074f5343,oqmd-756637,oqmd-756637,dynamic,False,-5.490204397945499,-5.490204397945499,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0
d1eddbe6-0544-4af3-843f-37a11116cdea,mp-1077372,mp-1077372,box,False,-5.482623769467082,-5.482623769467082,10.37405729015488,3.4128191501988816,7.751115416093965,90.0,122.16344531542215,90.0
12d22c95-ba59-4089-a47c-ebf9c26e216c,oqmd-756637,oqmd-756637,box,False,-5.470315147944749,-5.470315147944749,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0
e9c480f4-d341-44fb-8d6a-e400d5e28c9c,mp-583800,mp-583800,box,False,-5.464112815412082,-5.464112815412082,12.289719948003972,12.289719948003972,12.289719948003972,90.0,90.0,90.0
65a7ad50-82ff-473a-9ea5-d8b4fe963c67,oqmd-19517,oqmd-19517,box,False,-5.463669404645833,-5.463669404645833,12.289815236471476,12.289815236471476,12.289815236471476,90.0,90.0,90.0
ddfbcaff-1e96-416b-880f-59dd9ce4543e,oqmd-756621,oqmd-756621,dynamic,False,-5.399790850958415,-5.399790850958415,4.81437994292916,8.65179817696138,5.5835841651084515,90.0,90.0,90.0
922c5c0f-b022-4d75-af67-b0a13900d02f,oqmd-756644,oqmd-756644,dynamic,True,-5.382758372665999,-5.382758372665999,5.297688595306806,5.297688595306805,4.793967585919329,90.0,90.0,120.00000000000001
1ff11a94-d403-4793-a023-5c916ff7ffa7,oqmd-756645,oqmd-756645,dynamic,False,-5.365398164079166,-5.365398164079166,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0
fe0443f2-a41e-4d24-a498-55caebac5ef5,oqmd-756644,oqmd-756644,box,False,-5.360118240982333,-5.360118240982333,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0
48390930-e919-4276-ad52-cd1736658c43,oqmd-756645,oqmd-756645,box,False,-5.3453565958162494,-5.3453565958162494,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0
dc9cb559-bb4d-464f-b81e-a7541b5687db,oqmd-756621,oqmd-756621,box,False,-5.339978135090666,-5.339978135090666,4.71833998997358,8.72428334043577,5.672569772432392,90.0,90.0,90.0
0bcc526b-28a9-4508-976f-4706860bd1a3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.301141588996499,-5.301141588996499,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0
3cf1b758-063b-4b86-9caa-ab8a1a1094c2,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.3011415889964155,-5.3011415889964155,6.278335468280397,6.278335468280397,6.278335468280397,90.0,90.0,90.0
db49a665-d381-4847-9aa3-63d3e5763d6e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.301141588995082,-5.301141588995082,6.278335468141754,6.278335468141754,6.278335468141754,90.0,90.0,90.0
