,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,96.44072275873447,109.5127117366413,109.41044649987477,108.49764733648938,103.96036067800159,107.87586573339134,103.38451045755833
1,10.0,96.44063694759706,109.51260925840542,109.41033312735186,108.49749250079289,103.96019568181745,107.87570186554493,103.38094577575865
2,20.0,96.43892733187609,109.51040398686784,109.40754548946106,108.49414287242507,103.95574839786917,107.8716226465781,103.36344408775048
3,30.0,96.43027912531653,109.4986829700649,109.3922699079798,108.477861820436,103.93680394618333,107.85180421201377,103.32588290586607
4,40.0,96.40837336721474,109.46964018445588,109.3547212074263,108.44020043308576,103.89709038579265,107.80748303239221,103.26856736943142
5,50.0,96.37046710837342,109.42123140368855,109.2933019074632,108.3802862828418,103.83657779360013,107.73865675467,103.1952666491212
6,60.0,96.31749096392475,109.355613171842,109.21182387604367,108.30158663880401,103.75840793084635,107.64981272031554,103.11039255752837
7,70.0,96.25201281841517,109.27622987769938,109.11518730101788,108.2084177013234,103.6663361548343,107.5459904142024,103.01781179451808
8,80.0,96.1767671510931,109.18631777441756,109.00753339234687,108.10449921242414,103.56364717041419,107.43130438515264,102.92050382239987
9,90.0,96.09406966975128,109.08846427327242,108.89192334462092,107.99266065403869,103.45290709997535,107.3087628540574,102.82062541069065
10,100.0,96.00571173237186,108.98461042706026,108.77051463916361,107.87495226306974,103.33603104646652,107.18047972221774,102.71969373419084
11,110.0,95.91302866593156,108.87617864886154,108.64480970270695,107.75283674159806,103.21442611879002,107.0479273454844,102.6187666890575
12,120.0,95.81700402383237,108.76420681027209,108.5158594849808,107.62735817198676,103.08912542745503,106.91213707531784,102.51858026334378
13,130.0,95.71836278309797,108.64945624848129,108.38440809279564,107.49926822681657,102.96089276287482,106.7738404757703,102.41964915306747
14,140.0,95.61764322306928,108.5324911017553,108.25099060588774,107.369114854332,102.8302988593007,106.63356457285892,102.32233613207194
15,150.0,95.51524922354778,108.41373456738009,108.11599822812771,107.23730318177037,102.69777549138061,106.4916953976162,102.22689797993971
16,160.0,95.41148748121698,108.293508300642,107.97972177144909,107.10413714597814,102.56365352729387,106.34852036674623,102.1335174577461
17,170.0,95.30659379742045,108.17206000165837,107.84238088323683,106.96984806762516,102.42818976270945,106.20425690581652,102.04232584448846
18,180.0,95.20075170988487,108.04958286597585,107.70414399467545,106.8346144364562,102.29158592740153,106.05907196686725,101.95341698863706
19,190.0,95.09410577726113,107.92622939299157,107.56514208401032,106.69857580333613,102.15400238444809,105.91309549238255,101.86685850808792
20,200.0,94.98677114490253,107.80212133650329,107.42547834284646,106.561842577817,102.01556793163226,105.76643001976075,101.78269714523653
21,210.0,94.87884050371345,107.67735696857302,107.28523503694862,106.42450314318319,101.87638712007396,105.61915731095559,101.7009703367994
22,220.0,94.7703892079747,107.5520163307421,107.14447851556656,106.28662896405422,101.7365456175476,105.47134341144452,101.62169970437438
23,230.0,94.66147908628264,107.42616527719196,107.00326279720119,106.14827842399676,101.5961141882742,105.3230420524728,101.54490461956367
24,240.0,94.55216131049953,107.29985840413927,106.86163227802437,106.00949962933885,101.45515180616204,105.1742974958704,101.47059253313175
25,250.0,94.44247856057495,107.17314136520864,106.7196238182477,105.87033252005112,101.31370791257864,105.0251464739399,101.39877542730498
26,260.0,94.33246670584384,107.04605260390294,106.5772681616963,105.73081059495225,101.17182439419783,104.87561962343499,101.32945451350932
27,270.0,94.22215609633143,106.91862467722522,106.43459125367674,105.59096207313068,101.02953672662694,104.72574281836276,101.26263129356637
28,280.0,94.11157258306277,106.79088539130304,106.29161505064182,105.4508109207468,100.88687537642932,104.57553792524972,101.198307674037
