calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e79fb41a-3f71-4911-b06e-4798ae6b71f6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-08,negative,234.038,61.754,78.931,0.000,0.000,0.000,455.781,-28.298,-225.502,0.000,0.000,0.000,472.659,-185.556,-80.154,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.005,0.000,0.000,223.930,-155.332,-81.166,0.000,72.399,0.000,0.000,-0.000,0.000,-0.000,0.000,81.703
520a39fa-df55-46cc-9d4d-c71cf27b597d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-08,negative,150.065,106.166,97.781,-0.000,-0.000,-0.000,-2138.747,868.430,1271.600,-0.000,-0.000,0.000,-1705.413,713.883,651.402,-0.000,-0.000,0.000,-1993.268,738.193,940.643,41.730,-0.000,0.000,-1814.611,646.622,455.224,-0.000,55.994,-0.000,-1814.616,646.623,455.226,-0.000,-0.000,60.661
e79fb41a-3f71-4911-b06e-4798ae6b71f6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-08,positive,-167.943,330.426,380.168,-0.000,-0.000,-0.000,-158.325,392.320,153.802,-0.000,-0.000,-0.000,78.931,69.741,227.976,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.005,-0.000,-0.000,-223.930,155.332,81.166,-0.000,72.399,0.000,-0.000,0.000,0.000,0.000,-0.000,81.703
520a39fa-df55-46cc-9d4d-c71cf27b597d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-08,positive,150.065,106.166,97.781,-0.000,-0.000,0.000,2127.872,-563.958,-871.792,-0.000,-0.000,-0.000,1923.835,-579.358,-259.080,0.000,0.000,0.000,1993.268,-738.193,-940.643,41.730,0.000,0.000,1993.261,-738.191,-940.645,-0.000,52.488,-0.000,1814.616,-646.623,-455.226,0.000,0.000,60.661
5fb666b6-6bb5-4cba-9df2-816223fa85a2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-07,negative,247.585,50.216,71.628,0.000,0.000,0.000,106.928,208.457,40.994,0.000,0.000,-0.000,104.676,55.646,213.937,0.000,-0.000,0.000,38.996,-25.733,-30.007,63.750,0.000,-0.000,0.000,-0.000,0.000,0.000,79.714,0.000,22.383,-15.526,-8.113,0.000,0.000,72.232
9b5d8117-bc8f-48a3-b397-850bf2f868a2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-07,negative,-68.172,188.998,151.593,0.000,-0.000,0.000,-64.462,247.749,163.077,-0.000,-0.000,0.000,-87.323,141.271,285.579,0.000,0.000,0.000,-181.368,64.629,45.499,41.357,-0.000,0.000,-199.314,73.814,94.055,-0.000,52.488,0.000,-228.286,70.093,120.382,0.000,-0.000,53.644
5fb666b6-6bb5-4cba-9df2-816223fa85a2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-07,positive,234.038,61.754,78.931,0.000,-0.000,-0.000,43.291,252.388,80.811,-0.000,0.000,0.000,59.553,86.289,231.115,-0.000,0.000,-0.000,-38.996,25.733,30.007,63.750,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.714,0.000,-22.383,15.526,8.113,-0.000,-0.000,72.232
9b5d8117-bc8f-48a3-b397-850bf2f868a2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-07,positive,150.065,106.166,97.781,-0.000,0.000,-0.000,305.162,118.903,22.370,-0.000,0.000,-0.000,311.536,-6.315,97.185,-0.000,0.000,-0.000,181.368,-64.629,-45.499,41.357,0.000,0.000,199.314,-73.814,-94.055,-0.000,52.488,0.000,228.286,-70.093,-120.382,0.000,0.000,53.644
44a82edc-3103-48db-9498-915c3e8a6faa,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-06,negative,225.480,66.139,79.618,-0.000,0.000,0.000,72.870,231.994,66.969,-0.000,0.000,-0.000,83.429,71.334,220.452,0.000,0.000,-0.000,3.645,-2.421,-2.724,62.706,0.000,0.000,2.319,-1.608,-0.840,0.000,72.140,0.000,0.000,0.000,-0.000,0.000,0.000,81.703
59deed2d-e124-4ccd-b584-8ea5aff26da0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-06,negative,10.142,169.077,132.157,-0.000,-0.000,-0.000,122.046,173.288,80.605,0.000,-0.000,0.000,97.312,68.085,206.395,-0.000,-0.000,0.000,-20.381,7.525,9.262,41.444,-0.000,0.000,-19.839,7.346,9.335,-0.000,52.556,0.000,-19.231,6.853,4.825,0.000,-0.000,60.202
44a82edc-3103-48db-9498-915c3e8a6faa,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.35414781694431,9.496112676950958,9.42234580828503,90.0,90.0,90.0,1e-06,positive,223.026,67.400,80.695,-0.000,-0.000,0.000,63.789,238.368,73.160,-0.000,-0.000,0.000,79.110,73.498,222.922,-0.000,-0.000,0.000,-3.645,2.421,2.724,62.706,-0.000,-0.000,-2.319,1.608,0.840,-0.000,72.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.703
59deed2d-e124-4ccd-b584-8ea5aff26da0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.83800118768819,9.287709979831874,9.31619130881237,90.0,90.0,90.0,1e-06,positive,93.828,142.619,101.112,-0.000,-0.000,0.000,188.145,154.221,50.552,-0.000,0.000,-0.000,132.358,60.366,181.460,-0.000,-0.000,0.000,20.381,-7.525,-9.262,41.444,0.000,-0.000,19.839,-7.346,-9.335,-0.000,52.556,0.000,19.231,-6.853,-4.825,0.000,0.000,60.202
f5aca5b9-1194-4ac9-a792-cb20d5ae06e6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.302858300591028,9.280659820016101,12.87953678393228,90.0,90.0,90.0,1e-08,negative,359.548,-104.153,175.847,-0.000,0.000,0.000,182.012,-94.832,388.682,-0.000,-0.000,0.000,258.873,-3.759,82.703,0.000,0.000,0.000,-0.000,-0.000,0.000,68.164,0.000,0.000,0.000,-0.000,0.000,0.000,63.600,0.000,29.889,-219.499,60.776,0.000,-0.000,39.949
f5aca5b9-1194-4ac9-a792-cb20d5ae06e6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.302858300591028,9.280659820016101,12.87953678393228,90.0,90.0,90.0,1e-08,positive,168.609,295.801,33.929,-0.000,0.000,-0.000,-85.246,367.328,27.044,-0.000,-0.000,-0.000,-4.042,387.433,-145.239,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.164,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.600,-0.000,-29.889,219.499,-60.776,-0.000,0.000,39.949
0057ae9e-6f21-4e90-bf68-ec7d12b0ce25,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.302858300591028,9.280659820016101,12.87953678393228,90.0,90.0,90.0,1e-07,negative,201.569,54.282,100.762,0.000,-0.000,0.000,78.590,170.508,110.205,0.000,0.000,0.000,98.124,83.770,149.417,0.000,-0.000,0.000,-0.000,0.000,0.000,68.164,0.000,0.000,10.223,-27.409,27.563,0.000,47.905,0.000,10.250,-27.469,27.637,0.000,0.000,37.444
0057ae9e-6f21-4e90-bf68-ec7d12b0ce25,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.302858300591028,9.280659820016101,12.87953678393228,90.0,90.0,90.0,1e-07,positive,206.971,72.654,91.348,-0.000,0.000,-0.000,72.258,204.875,95.245,0.000,-0.000,-0.000,92.364,128.162,135.978,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.164,-0.000,-0.000,-10.223,27.409,-27.563,-0.000,47.905,-0.000,-10.250,27.469,-27.637,-0.000,0.000,37.444
e69bb940-f848-4d14-a914-94db51dd16a0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.302858300591028,9.280659820016101,12.87953678393228,90.0,90.0,90.0,1e-06,negative,198.694,73.910,95.438,0.000,-0.000,0.000,81.426,183.142,108.327,0.000,-0.000,0.000,91.929,96.222,164.112,0.000,0.000,0.000,0.363,-2.668,0.739,58.123,-0.000,0.000,0.337,-2.478,0.686,0.000,54.763,0.000,0.877,-2.436,2.354,-0.000,0.000,38.642
e69bb940-f848-4d14-a914-94db51dd16a0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.302858300591028,9.280659820016101,12.87953678393228,90.0,90.0,90.0,1e-06,positive,192.350,81.461,94.396,0.000,-0.000,-0.000,76.315,191.015,106.235,-0.000,0.000,-0.000,92.436,112.032,135.937,-0.000,-0.000,-0.000,-0.363,2.668,-0.739,58.123,0.000,-0.000,-0.337,2.478,-0.686,0.000,54.763,-0.000,-0.877,2.436,-2.354,0.000,-0.000,38.642
