,temperature,oqmd-756635 a=8.1334
0,0.0,0.0
1,10.0,0.0715583790330831
2,20.0,0.5466154699565884
3,30.0,1.6710275055408619
4,40.0,3.3219718809290795
5,50.0,5.249419355392447
6,60.0,7.246227191343759
7,70.0,9.173609047090713
8,80.0,10.953211349448932
9,90.0,12.55104051167284
10,100.0,13.961219878126979
11,110.0,15.193409894454852
12,120.0,16.26450939889382
13,130.0,17.193764587171692
14,140.0,18.00011806034095
15,150.0,18.700961553983095
16,160.0,19.311658037834704
17,170.0,19.845475138273823
18,180.0,20.31372314862111
19,190.0,20.725972311860495
20,200.0,21.090288460612555
21,210.0,21.413464602647096
22,220.0,21.701216049151352
23,230.0,21.958363312380925
24,240.0,22.188983856768182
25,250.0,22.39652729998004
26,260.0,22.583924325346988
27,270.0,22.753678390554875
28,280.0,22.90792221943142
29,290.0,23.04850172365436
30,300.0,23.176977047031524
31,310.0,23.294733417682263
32,320.0,23.4029408455085
33,330.0,23.50262601913892
34,340.0,23.5946962932273
35,350.0,23.67992208525753
36,360.0,23.759003090845226
37,370.0,23.832547553248574
38,380.0,23.901058701334396
39,390.0,23.965056297027388
40,400.0,24.024929388298315
41,410.0,24.081065264203623
42,420.0,24.13375999782911
43,430.0,24.183353147439565
44,440.0,24.230131861960345
45,450.0,24.274253655231686
46,460.0,24.3160011990513
47,470.0,24.355509833622687
48,480.0,24.393061313392476
49,490.0,24.42867082726537
50,500.0,24.46258595048977
51,510.0,24.49491207496574
52,520.0,24.525749107628485
53,530.0,24.55520228171114
54,540.0,24.58342052097907
55,550.0,24.61040659225191
56,560.0,24.63630112338876
57,570.0,24.661205861428986
58,580.0,24.68514671634947
59,590.0,24.708181631162777
60,600.0,24.730367860926023
61,610.0,24.751789297486372
62,620.0,24.77251305922532
63,630.0,24.792520151220497
64,640.0,24.81185130538758
65,650.0,24.830625973136065
66,660.0,24.848886082407034
67,670.0,24.866543101425613
68,680.0,24.883711692819976
69,690.0,24.900378901234028
70,700.0,24.91672314787634
71,710.0,24.932523470649034
72,720.0,24.947881817054103
73,730.0,24.963133523394546
74,740.0,24.977824296566162
75,750.0,24.992201915130373
76,760.0,25.006322172311993
77,770.0,25.020027933769434
78,780.0,25.033600980786368
79,790.0,25.04686991111299
80,800.0,25.059984262433794
81,810.0,25.07254641769766
82,820.0,25.085189809046764
83,830.0,25.097576723330622
84,840.0,25.109586386085468
85,850.0,25.121536130685545
86,860.0,25.13351679215612
87,870.0,25.144859060726446
88,880.0,25.156345489881343
89,890.0,25.16773470367611
90,900.0,25.178678419973025
91,910.0,25.18979676160202
92,920.0,25.200606713006103
93,930.0,25.211312761965036
94,940.0,25.222101405747768
95,950.0,25.23228543402736
96,960.0,25.242886322282782
97,970.0,25.25319399002344
98,980.0,25.263305616435254
99,990.0,25.273516211406285
100,1000.0,
