,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7391865107578757e-07,1.8469812666537991e-07,2.3334099831800758e-07,1.8713275986177747e-07,1.9355250224280584e-07
2,20.0,1.8088695031645901e-06,1.181060504659584e-06,1.3662401935079226e-06,1.2334122885366837e-06,1.189629868433908e-06
3,30.0,5.199811718084276e-06,3.6383110552506522e-06,3.879636797505146e-06,3.814986748634243e-06,3.612021657620751e-06
4,40.0,9.489460979001934e-06,7.2049277761189855e-06,7.283543692901524e-06,7.506913876357855e-06,7.103556798050404e-06
5,50.0,1.3542992197914075e-05,1.0961345352347365e-05,1.0784565576465563e-05,1.1335978279334493e-05,1.0777090877786321e-05
6,60.0,1.6940903629960877e-05,1.432746589738748e-05,1.3926582362239976e-05,1.4736572492494014e-05,1.4084653772129921e-05
7,70.0,1.9672324444531043e-05,1.7132721257365547e-05,1.6570691953927444e-05,1.7557789734669293e-05,1.685923421774274e-05
8,80.0,2.1846762601194057e-05,1.940361725590925e-05,1.8734809420196057e-05,1.9836456561176606e-05,1.9118979742892222e-05
9,90.0,2.358382842620682e-05,2.1227398571948068e-05,2.0490413878754065e-05,2.166439676722932e-05,2.094278972963623e-05
10,100.0,2.49839163820245e-05,2.2695657455397993e-05,2.1916089599604678e-05,2.313521487838106e-05,2.2416676345099023e-05
11,110.0,2.6124976869649915e-05,2.3886607127118478e-05,2.3081047808400893e-05,2.4328035748684928e-05,2.361562448739564e-05
12,120.0,2.7066005271356127e-05,2.4862224767220193e-05,2.4041390374405692e-05,2.5305273466729207e-05,2.4599882259122638e-05
13,130.0,2.7851375937551862e-05,2.5670175941165388e-05,2.4841043553079656e-05,2.611480227363241e-05,2.5416254047643418e-05
14,140.0,2.851453156020019e-05,2.634675451783506e-05,2.5513908431750374e-05,2.6793012450606114e-05,2.6100632416185152e-05
15,150.0,2.9080834079388557e-05,2.691956449258736e-05,2.6086043017903164e-05,2.736755986983354e-05,2.668046844143509e-05
16,160.0,2.9569678174709696e-05,2.740968228011638e-05,2.657755262802733e-05,2.7859551955555374e-05,2.7176831673577458e-05
17,170.0,2.9996019029464215e-05,2.7833337231465327e-05,2.7004014772246954e-05,2.828520804792933e-05,2.7605976845014567e-05
18,180.0,3.0371507554992668e-05,2.8203114230649836e-05,2.7377532469539796e-05,2.8657103526018633e-05,2.7980542862207165e-05
19,190.0,3.070527299566047e-05,2.8528823086303286e-05,2.770766856463883e-05,2.8985060507845117e-05,2.8310431042503047e-05
20,200.0,3.100456674954247e-05,2.881822035002298e-05,2.8001999858714864e-05,2.9276818511914916e-05,2.8603465713210756e-05
21,210.0,3.1275171790549134e-05,2.9077481221715013e-05,2.826652726753334e-05,2.9538547009143874e-05,2.8865876879259924e-05
22,220.0,3.152175437069752e-05,2.9311557506376186e-05,2.8506102139403354e-05,2.9775171677109173e-05,2.910267170870473e-05
23,230.0,3.174809770114095e-05,2.9524429697737726e-05,2.872468968462575e-05,2.999068205451019e-05,2.9317904068661064e-05
24,240.0,3.195726724801795e-05,2.971934609745749e-05,2.8925472746896888e-05,3.0188352864952582e-05,2.95148620091824e-05
25,250.0,3.2151833717059085e-05,2.9899001086774428e-05,2.9111081683829998e-05,3.0370821582146556e-05,2.969626333717607e-05
26,260.0,3.233391243260485e-05,3.00655908323688e-05,2.9283731897903907e-05,3.0540288564006046e-05,2.9864350977984158e-05
27,270.0,3.250521309305703e-05,3.0220951682624886e-05,2.9445203457626465e-05,3.0698594094117315e-05,3.0020979286804945e-05
28,280.0,3.266727353100592e-05,3.0366593652249507e-05,2.9597054041044583e-05,3.08472530474338e-05,3.0167704824055427e-05
29,290.0,3.2821310753196914e-05,3.0503816442417497e-05,2.9740552466099357e-05,3.0987567341391755e-05,3.0305852153598538e-05
30,300.0,3.2968324977712384e-05,3.063373969001138e-05,2.9876761594883875e-05,3.112060363573343e-05,3.0436509646294335e-05
31,310.0,3.310928513735819e-05,3.075724515191981e-05,3.000662732957807e-05,3.124730998349768e-05,3.0560634090248684e-05
32,320.0,3.3244926421586216e-05,3.0875143920166236e-05,3.013094933359842e-05,3.1368474665670744e-05,3.067903107205351e-05
