,temperature,oqmd-1006995 a=4.8279
0,0.0,0.0
1,10.0,0.39219113001941003
2,20.0,1.894104252866556
3,30.0,4.30600417385556
4,40.0,7.1478929490077645
5,50.0,9.94362559392594
6,60.0,12.421551413903233
7,70.0,14.500938917793663
8,80.0,16.201968167118117
9,90.0,17.580791849605696
10,100.0,18.69818630345236
11,110.0,19.607850050645787
12,120.0,20.35360346052669
13,130.0,20.969974318719935
14,140.0,21.483772845059725
15,150.0,21.91572692540759
16,160.0,22.281885349487656
17,170.0,22.59473098279448
18,180.0,22.864032225860736
19,190.0,23.097487551869442
20,200.0,23.30120867590131
21,210.0,23.480088296090795
22,220.0,23.63806700586164
23,230.0,23.7783439127592
24,240.0,23.903538846870294
25,250.0,24.015799683450897
26,260.0,24.116912801696557
27,270.0,24.20836550004357
28,280.0,24.291399445545384
29,290.0,24.367067208208656
30,300.0,24.436259871528687
31,310.0,24.499725187067376
32,320.0,24.558114848690142
33,330.0,24.611999761397527
34,340.0,24.661845041537468
35,350.0,24.708060408452617
36,360.0,24.751018955356898
37,370.0,24.79103766640556
38,380.0,24.828391396630455
39,390.0,24.86331645249836
40,400.0,24.896031757986968
41,410.0,24.92672971692564
42,420.0,24.955573264823244
43,430.0,24.982716551337237
44,440.0,25.008294969646954
45,450.0,25.032424299034425
46,460.0,25.055212901842957
47,470.0,25.076758410288363
48,480.0,25.09713662571783
49,490.0,25.116445964433996
50,500.0,25.13474765402348
51,510.0,25.15210535188281
52,520.0,25.168589430518093
53,530.0,25.18422540553973
54,540.0,25.19907822098426
55,550.0,25.21321579609863
56,560.0,25.226643087305153
57,570.0,25.239411298422407
58,580.0,25.251573138195255
59,590.0,25.263136755723448
60,600.0,25.27412905750802
61,610.0,25.284596876677615
62,620.0,25.294549665953838
63,630.0,25.304023074897867
64,640.0,25.313033088965188
65,650.0,25.321596077762358
66,660.0,25.329766522300567
67,670.0,25.33751516324781
68,680.0,25.344842281743343
69,690.0,25.351814562568226
70,700.0,25.358440077749513
71,710.0,25.364765152056265
72,720.0,25.370743777835386
73,730.0,25.376316742091845
74,740.0,25.381609150005975
75,750.0,25.38667926648161
76,760.0,25.39149190395714
77,770.0,25.395915523242884
78,780.0,25.40006940621044
79,790.0,25.404093980299056
80,800.0,25.407832593574515
81,810.0,25.411224323136285
82,820.0,25.414502433442234
83,830.0,25.41749311799014
84,840.0,25.42019257466739
85,850.0,25.422873585126577
86,860.0,25.425268939598062
87,870.0,25.427449088447965
88,880.0,25.429465155427632
89,890.0,25.431189763013883
90,900.0,25.432767730998844
91,910.0,25.43418451761083
92,920.0,25.435683752080134
93,930.0,25.436684268047745
94,940.0,25.43741097041904
95,950.0,25.43840890761482
96,960.0,25.439177016432446
97,970.0,25.43959611794146
98,980.0,25.439822966610485
99,990.0,25.44004332740951
100,1000.0,
