,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,-5.273155966155904,-5.4730833527761416,-5.487696658742571,-5.475613519741473,-5.371655346082304,-5.464797246139385,-5.339566095460004
1,10.0,-5.273156486345224,-5.473083833710691,-5.487697229090689,-5.475614174153778,-5.371655843607014,-5.464797964221031,-5.339569021162952
2,20.0,-5.273166136184011,-5.473092365983641,-5.487708135085257,-5.475627465098463,-5.371666356069506,-5.464810060477526,-5.339608200980729
3,30.0,-5.273214459295965,-5.473134872703101,-5.4877652875794185,-5.475690950834097,-5.3717207594378795,-5.464869996628022,-5.339738878188936
4,40.0,-5.27334646960295,-5.473253087403272,-5.487922905472403,-5.475856118957947,-5.37186560260453,-5.465032413716139,-5.340011107361954
5,50.0,-5.273604091206797,-5.473488247640288,-5.488229119485037,-5.476168142801854,-5.372141073857561,-5.465345171500196,-5.340459691759173
6,60.0,-5.27401731355874,-5.473871119632946,-5.4887156180927485,-5.476656761987628,-5.372574956205963,-5.465839232450414,-5.3411041348356
7,70.0,-5.274603914012936,-5.474420683718873,-5.489398729334523,-5.477337466254099,-5.373183390166656,-5.466530300494047,-5.341952548253156
8,80.0,-5.275372199855246,-5.475146435298968,-5.490283919428632,-5.478215660426145,-5.3739736934768345,-5.467423461509169,-5.343005598711201
9,90.0,-5.276324024532916,-5.476051256376764,-5.4913699276564785,-5.479290424326464,-5.37494719626098,-5.468517265495156,-5.344259474740095
10,100.0,-5.277457179817229,-5.477133782105096,-5.492651675447722,-5.480557171479013,-5.376101451882597,-5.469806559881385,-5.345707870740831
11,110.0,-5.278767065342809,-5.478390087400801,-5.4941221072209405,-5.482009357636997,-5.377431780898169,-5.471284276496423,-5.347343238313088
12,120.0,-5.280247781864944,-5.4798148087746945,-5.4957732958340175,-5.483639527387113,-5.378932288112045,-5.472942505225282,-5.349157545284848
