,temperature,mp-30603 a=6.9350
0,0.0,0.0
1,10.0,0.08748985576958028
2,20.0,1.0911392536770241
3,30.0,3.3333476082568483
4,40.0,5.9453857686185145
5,50.0,8.46924748432223
6,60.0,10.746905076667456
7,70.0,12.732915911384513
8,80.0,14.431783811090234
9,90.0,15.870645189553757
10,100.0,17.084516207096737
11,110.0,18.10859742948159
12,120.0,18.974785191172035
13,130.0,19.71049262347062
14,140.0,20.33860906467708
15,150.0,20.877948361470718
16,160.0,21.343852394113377
17,170.0,21.748791709407303
18,180.0,22.102902549239488
19,190.0,22.41443885418292
20,200.0,22.690142476789475
21,210.0,22.93554220493549
22,220.0,23.155191799403966
23,230.0,23.352858690787507
24,240.0,23.531676464750237
25,250.0,23.69426283271315
26,260.0,23.84281512871591
27,270.0,23.97918694040537
28,280.0,24.10494929615753
29,290.0,24.2214390613721
30,300.0,24.329798137058948
31,310.0,24.431008512905535
32,320.0,24.52591653450086
33,330.0,24.615253158082222
34,340.0,24.699654581837713
35,350.0,24.779676056498886
36,360.0,24.855802894659014
37,370.0,24.928458882153087
38,380.0,24.998020276082507
39,390.0,25.06482019998495
40,400.0,25.12915212312422
41,410.0,25.191277565234206
42,420.0,25.25142897118449
43,430.0,25.309815953088886
44,440.0,25.366626235801434
45,450.0,25.42202857684917
46,460.0,25.476174995105445
47,470.0,25.52920215627266
48,480.0,25.58123658169897
49,490.0,25.63239255453857
50,500.0,25.68277079801018
51,510.0,25.732468568441764
52,520.0,25.7815737537604
53,530.0,25.83016667420745
54,540.0,25.87831909467975
55,550.0,25.926099498030815
56,560.0,25.973574551622693
57,570.0,26.020801336699577
58,580.0,26.067833884328284
59,590.0,26.1147250860134
60,600.0,26.161525970805986
61,610.0,26.208278060981964
62,620.0,26.255028398997695
63,630.0,26.301813987319754
64,640.0,26.34867362061934
65,650.0,26.395648598499463
66,660.0,26.442769861116094
67,670.0,26.490074877142238
68,680.0,26.537594814204148
69,690.0,26.585359182275035
70,700.0,26.63340081602886
71,710.0,26.68174959811029
72,720.0,26.73043190932846
73,730.0,26.779479583477457
74,740.0,26.828916802912662
75,750.0,26.87876898295403
76,760.0,26.929069788959335
77,770.0,26.97984122926855
78,780.0,27.031108086935706
79,790.0,27.082897921343257
80,800.0,27.135234633111185
81,810.0,27.188145921855575
82,820.0,27.24166008576352
83,830.0,27.29579961120449
84,840.0,27.3505879510253
85,850.0,27.406053723659696
86,860.0,27.462225418225476
87,870.0,27.51912538649625
88,880.0,27.576781000697267
89,890.0,27.635223127852097
90,900.0,27.694475116611795
91,910.0,27.754567376381516
92,920.0,27.81552904118246
93,930.0,27.877382239265728
94,940.0,27.94016275377625
95,950.0,28.003905276613413
96,960.0,28.068629746764728
97,970.0,28.13437153796113
98,980.0,28.201167144602042
99,990.0,28.26904628218763
100,1000.0,
