,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9978143228869595e-07,-1.6234211365912277e-06,2.1879341093085384e-07,-2.7493461793290188e-05,-1.3479008366200645e-07,3.324631068640818e-07,2.57526863534359e-07,2.1883032798083962e-07,7.898209276788794e-08
2,20.0,1.2371580716045438e-06,-4.184599277076385e-06,1.2939933136037e-06,-4.9850852669879174e-05,-6.470085061534498e-07,1.720816379456458e-06,1.4252742573194695e-06,1.2788077952123975e-06,5.913526488015496e-07
3,30.0,3.955052725390066e-06,-5.804516329186864e-06,4.092708842987097e-06,-5.736465126418199e-05,-6.981607001776946e-07,4.703176332901802e-06,4.13853416557701e-06,4.043070912101713e-06,2.095948155199476e-06
4,40.0,8.40255083942449e-06,-5.500696400367451e-06,8.686558157218013e-06,-5.670789098456393e-05,6.353153022766753e-07,8.903968654605309e-06,8.212957033917774e-06,8.59316873847479e-06,4.736727986036361e-06
5,50.0,1.3807006238979268e-05,-3.899990704478123e-06,1.4274083007187528e-05,-5.256840259138365e-05,3.2663213114367987e-06,1.3589039471362788e-05,1.2932629036875835e-05,1.4142563536817525e-05,8.148699280618513e-06
6,60.0,1.9339871090639086e-05,-1.7515280507947646e-06,1.998624255624492e-05,-4.6749185368427486e-05,6.695766270343718e-06,1.8209296417144798e-05,1.7654842252701117e-05,1.9826885010495704e-05,1.1860027264355387e-05
7,70.0,2.4494618032421003e-05,4.977982585262529e-07,2.529479202539316e-05,-4.018901674869525e-05,1.0421112046163203e-05,2.2472057865503765e-05,2.2014898584625274e-05,2.5115955561659302e-05,1.5509102143273193e-05
8,80.0,2.9059741961415915e-05,2.6368523822485567e-06,2.998357447217602e-05,-3.348217561206461e-05,1.4086397399649704e-05,2.6262766535445937e-05,2.5870071842348722e-05,2.97907339146781e-05,1.8886769380637747e-05
9,90.0,3.299967411685702e-05,4.582633273185464e-06,3.4020421617063856e-05,-2.699485058857809e-05,1.749352881917217e-05,2.9567857637883532e-05,2.920382023941549e-05,3.381695269098789e-05,2.1904550774227105e-05
10,100.0,3.6361777058142034e-05,6.3138423080589986e-06,3.745826790112832e-05,-2.092689534597103e-05,2.0559108116605997e-05,3.242295807791822e-05,3.20581522950549e-05,3.724627272235374e-05,2.4548305211588702e-05
11,110.0,3.92229607788767e-05,7.837092407823084e-06,4.037926071173118e-05,-1.5366390497820533e-05,2.3268102154749515e-05,3.488275427919208e-05,3.449578663714086e-05,4.01600921771178e-05,2.6841963314833148e-05
12,120.0,4.166364297800084e-05,9.170375696386704e-06,4.286801821041686e-05,-1.0332247633318882e-05,2.56405930112886e-05,3.7005237616061195e-05,3.658160101946842e-05,4.26425818296946e-05,2.8825056526002865e-05
13,130.0,4.3756903344397954e-05,1.0335463217542042e-05,4.5000782512157864e-05,-5.806053024414921e-06,2.7711385517147207e-05,3.8844443007761174e-05,3.837475190642583e-05,4.4769718388507445e-05,3.054058259343318e-05
14,140.0,4.556512345334733e-05,1.1353793440078289e-05,4.6842231448702106e-05,-1.7513011700508424e-06,2.9519294468174897e-05,4.044764157520488e-05,3.992609418253856e-05,4.6606002395165264e-05,3.2029201668730104e-05
15,150.0,4.713991371554049e-05,1.2245499103533734e-05,4.8445629372905376e-05,1.8757048648349703e-06,3.110179103618834e-05,4.1854809211880456e-05,4.1278046109993624e-05,4.820458650620056e-05,3.332693192002143e-05
