key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fd5554ff-ddc0-419d-9113-387f59939790,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.3638691270315695,-6.3638691270315695,3.2308039858257915,3.2308039858257906,5.125233740354741,90.0,90.0,120.00000000000001
e8277d6f-d2b2-4700-acfd-62b1eb39e53b,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.363869127028999,-6.363869127028999,3.230803983254526,3.230803983254526,5.125233739190321,90.0,90.0,120.00000000000001
7e759194-9d71-4af2-bc27-8048fdb6a75f,oqmd-758444,oqmd-758444,static,True,-6.363869127027916,-6.363869127027916,3.2308039616331805,3.230803961633181,5.1252337872346105,90.0,90.0,120.00000000000001
9f52351b-0d50-4b03-a92f-bbe049031a25,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.363869127027916,-6.363869127027916,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001
9394ee39-0946-4e79-9fd6-a99757cf1e21,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.363869127027749,-6.363869127027749,3.230803986496507,3.230803986496506,5.125233738506751,90.0,90.0,120.00000000000001
0caf4098-aba1-48bd-92cf-f848b3b3e098,A3--Mg--hcp,oqmd-758446,static,False,-6.363869127027582,-6.363869127027582,3.230803982989193,3.2308039829891926,5.12523373840085,90.0,90.0,120.00000000000001
79d1b1d6-c2d6-44f9-8804-24ba775ec48d,A3--Mg--hcp,mp-131,static,False,-6.3638691270275,-6.3638691270275,3.230803986574092,3.230803986574092,5.125233738505652,90.0,90.0,120.00000000000001
e6b34ac3-0ddb-48e5-8a50-8178b9054942,A3--Mg--hcp,oqmd-758451,static,False,-6.363869127027499,-6.363869127027499,3.230803985389374,3.2308039853893735,5.12523373813722,90.0,90.0,120.00000000000001
2f9a2b46-3d10-4fcc-9103-88024e7853b0,A3--Mg--hcp,oqmd-758460,static,False,-6.363869127027416,-6.363869127027416,3.230803982750623,3.2308039827506225,5.12523373759615,90.0,90.0,120.00000000000001
8fa18d5d-4fe1-490e-9ec9-b605f89bf973,oqmd-758444,oqmd-758444,dynamic,True,-6.363869127027249,-6.363869127027249,3.230803985112086,3.230803985112086,5.125233738134621,90.0,90.0,120.00000000000001
b8f1be3a-b82f-41ed-b0b3-f4345e8f9185,A3--Mg--hcp,mp-131,dynamic,False,-6.363869127026998,-6.363869127026998,3.2308039865740854,3.230803986574085,5.125233738505653,90.0,90.0,120.00000000000001
a62b77fe-480f-4089-9ce5-5854c24c1655,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.363869127026915,-6.363869127026915,3.230803972189756,3.2308039721897557,5.125233745497351,90.0,90.0,120.00000000000001
a34fedcd-a8da-4eef-ab36-83c84bcb1076,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.363869127026499,-6.363869127026499,3.2308039865740854,3.230803986574085,5.1252337385056554,90.0,90.0,120.00000000000001
074eb2ee-a08d-4b32-aa7c-88b8a79eb6bf,A3--Mg--hcp,oqmd-758447,static,False,-6.363869127026498,-6.363869127026498,3.230803981737858,3.230803981737858,5.125233738349401,90.0,90.0,120.00000000000001
0f335d58-0405-49ae-acd2-6fed5377a907,mp-1056376,mp-1056376,dynamic,True,-6.363869127026299,-6.363869127026299,3.2308039865740903,3.23080398657409,5.125233738505658,90.0,90.0,120.00000000000001
8a00781d-8e9e-43d8-8a27-071914de3897,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.363869127026299,-6.363869127026299,3.2308039865740925,3.230803986574092,5.125233738505648,90.0,90.0,120.00000000000001
73287510-15a2-494d-9717-85e25b8c689b,oqmd-1215301,oqmd-1215301,dynamic,True,-6.363869127026249,-6.363869127026249,3.2308039865740836,3.2308039865740836,5.125233738505655,90.0,90.0,120.00000000000001
78d29bfc-1d99-457f-ae0e-5ad3cefec3c7,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.363869127026249,-6.363869127026249,3.230803986574095,3.2308039865740956,5.125233738505655,90.0,90.0,120.00000000000001
af60f6a2-724f-4442-b21f-0ab4385fb449,oqmd-1215301,oqmd-1215301,static,True,-6.363869127026249,-6.363869127026249,3.230803986574082,3.230803986574082,5.12523373850565,90.0,90.0,120.00000000000001
b93a104d-5d92-4d84-ad85-f09ced9e9b77,A3--Mg--hcp,oqmd-758445,static,False,-6.363869127026249,-6.363869127026249,3.2308039865740805,3.23080398657408,5.125233738505658,90.0,90.0,120.00000000000001
ef893a44-cd14-4dc7-ac79-ed3c1abefc77,A3--Mg--hcp,oqmd-67408,static,False,-6.363869127026249,-6.363869127026249,3.2308039865740907,3.2308039865740907,5.12523373850565,90.0,90.0,120.00000000000001
b14f9df8-7305-4a9a-9d4b-8c81647a6d18,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.363869127025999,-6.363869127025999,3.2308039865875484,3.2308039865875484,5.125233738048831,90.0,90.0,120.00000000000001
c2e435ef-9bd4-4072-88dc-700db729e909,A3--Mg--hcp,mp-131,box,False,-6.363869127025999,-6.363869127025999,3.230803986453789,3.2308039864537887,5.125233738790221,90.0,90.0,120.00000000000001
9fb33aa2-a066-4d22-9e9f-70df3071869b,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.3638691270255,-6.3638691270255,3.2308039865740876,3.230803986574087,5.125233738505651,90.0,90.0,120.00000000000001
bf6344b6-affd-40d1-b093-cd098f4ce9bc,A3--Mg--hcp,oqmd-758458,static,False,-6.363869127025249,-6.363869127025249,3.2308039865740863,3.2308039865740863,5.125233738505653,90.0,90.0,120.00000000000001
75bf6332-a599-4997-90c3-c92a2e707106,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.363869125964582,-6.363869125964582,3.2308009418644117,3.2308009418644112,5.12523394163395,90.0,90.0,120.00000000000001
63607315-f793-4415-a6e5-3f8a6186995f,A3--Mg--hcp,oqmd-758460,box,False,-6.363869120759833,-6.363869120759833,3.230803677280041,3.2308036772800404,5.12523373741859,90.0,90.0,120.00000000000001
01ef0b50-2445-40c3-a010-62d2404b98e1,A3--Mg--hcp,oqmd-758447,box,False,-6.363869119626071,-6.363869119626071,3.230798671850179,3.230798671850179,5.125233740696021,90.0,90.0,120.00000000000001
9236f6af-4a9b-498f-8cd8-3723cd7fa144,A3--Mg--hcp,oqmd-758445,box,False,-6.363869084232499,-6.363869084232499,3.230784951665969,3.230784951665969,5.1252337722588805,90.0,90.0,120.00000000000001
6b420c6c-6641-4c50-8d79-bb8d6e1516c9,A3--Mg--hcp,oqmd-67408,box,False,-6.363869052145749,-6.363869052145749,3.2308180832500035,3.2308180832500035,5.12523381964269,90.0,90.0,120.00000000000001
86da25d3-1e3d-4dbe-b417-042cdef4d656,A3--Mg--hcp,oqmd-758446,box,False,-6.363869026793166,-6.363869026793166,3.230781546048142,3.2307815460481417,5.1252338099154,90.0,90.0,120.00000000000001
d8edc83a-5bc1-4f12-876e-e5c2b929cc7d,A3--Mg--hcp,oqmd-758451,box,False,-6.363868996010599,-6.363868996010599,3.2307869023155367,3.2307869023155367,5.1252338437472,90.0,90.0,120.00000000000001
73bc5f42-6663-40ed-a136-2204818bbe61,A3--Mg--hcp,oqmd-758458,box,False,-6.363859512573749,-6.363859512573749,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001
ae1f9504-b326-4b50-ac4b-7c23523ff6fb,oqmd-758444,oqmd-758444,box,False,-6.363798538543667,-6.363798538543667,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0
0d79663a-70aa-4755-850a-eb6524a324ce,oqmd-1215301,oqmd-1215301,box,False,-6.361392222354,-6.361392222354,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0
