,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34982994293988096,0.017263233675181313,0.01987886744556086,0.03770448616543611,0.01973364438981007,0.06268238265326868,0.029618300685381974,0.022155707626251367,0.018513350965373748,0.0288511092304634
2,20.0,1.5821039252657265,0.20530764678692157,0.20642752759335697,0.40446471065919926,0.23559805023796992,0.5173469348387157,0.2953289793081211,0.21550633956766957,0.18034107155524373,0.37108356898468947
3,30.0,3.163767729463371,0.835645414514946,0.766765329372401,1.3028255556694226,0.8365895543359678,1.4793718957565005,1.0682722883901485,0.7884129943603596,0.6794142372921184,1.28484497660545
4,40.0,4.925823169580625,1.9581747564878298,1.762704681618323,2.672810114058967,1.8451703867378728,2.8660973003801367,2.3656708146405934,1.7944867389757126,1.5787304426916762,2.6753700398218596
5,50.0,6.8129530741607764,3.451865565189746,3.1167627068062718,4.364577224351124,3.17832529369386,4.54180640697066,4.02866289508749,3.1502101236912514,2.8020766164573594,4.362565349479279
6,60.0,8.771364106484013,5.1708032261303165,4.70589770709442,6.232620471216413,4.724676168982336,6.3786780887971135,5.891022648684241,4.734586463130276,4.237308078533272,6.200626635973977
7,70.0,10.747638741623614,6.998187433054747,6.4210951494397,8.169687258134564,6.387808267912051,8.280835413706637,7.832461728550992,6.441953039270523,5.788421041535457,8.092262323796437
8,80.0,12.699758573986026,8.854619905122341,8.183751735954207,10.10666749197632,8.097453344219304,10.184662403948067,9.777408965331404,8.19594917623846,7.3871199208736344,9.977616376676117
9,90.0,14.599837094058936,10.69095792781786,9.942818438330578,12.002718097526927,9.806894475282217,12.051362558622612,11.682135587741293,9.946670557010155,8.989117480136349,11.821854053147328
10,100.0,16.43177359181689,12.478939339407907,11.667394975323399,13.835614745499335,11.48699364003919,13.85910083181818,13.523240343097573,11.663692186175904,10.567337732863761,13.605976091363415
11,110.0,18.18779950523311,14.203675203441941,13.34003315316412,15.594692673775944,13.120673408636769,15.596917174217996,15.289652865862745,13.32969705186081,12.106077759638564,15.320733338187093
12,120.0,19.86553464788666,15.858492327181466,14.951854647113842,17.276203501578856,14.698764208868747,17.260545331517896,16.977551728966272,14.935780096272985,13.596861153228156,16.962761192637227
13,130.0,21.465873857012735,17.441616305894417,16.499281684672976,18.880405130806032,16.217133093022888,18.84970198145961,18.58725501919903,16.478274215636198,15.03571000514911,18.5321686784553
