,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08482027300110838,0.09097615574666103,0.09634952530435176,0.09627017476212492,0.09619921830662811
2,20.0,1.231273338121565,1.0436500237022301,1.0595087029890398,1.0258167926720043,0.9287162985291658
3,30.0,4.08797163387404,3.4333103350944465,3.351647743715057,3.4290191862016353,3.1621286281705663
4,40.0,7.43613915832112,6.593963992926121,6.3271540074262855,6.609874147238913,6.2228271518873495
5,50.0,10.460985568585242,9.705911371222502,9.292486237366022,9.728557007760514,9.29436137663487
6,60.0,12.9624266305005,12.39433271753489,11.908625534322018,12.417392964293231,11.98680718004098
7,70.0,14.975004813630871,14.590839573890852,14.089579694355368,14.612678193901667,14.21127064383161
8,80.0,16.586052674605195,16.348031062505115,15.86385799748621,16.368443766374003,16.005561259307427
9,90.0,17.880229537583777,17.747580424957523,17.29602039733187,17.766670209385566,17.443269239186517
10,100.0,18.92718860978035,18.8664193644192,18.45300940613236,18.88432786592993,18.59765180678287
11,110.0,19.781369828742925,19.76768293700019,19.392714090288614,19.78454559974164,19.530531321071443
12,120.0,20.48458824109343,20.500501504613016,20.1617652435275,20.516445295397116,20.290851354704962
13,130.0,21.06882390431402,21.102321149337133,20.79659384735097,21.11746588355247,20.916349850884025
14,140.0,21.5585755154361,21.60151535516281,21.325321148740006,21.61597362641567,21.435856822368294
15,150.0,21.972698437126606,22.019617556681983,21.769597755950507,22.03349404467909,21.871384334166947
16,160.0,22.325796151644063,22.37305971663739,22.146134185528414,22.38645061691149,22.2398062648056
17,170.0,22.629260011939937,22.674474855662698,22.46789599090017,22.68746753548146,22.554140944480572
18,180.0,22.89204310800096,22.93365712180078,22.745010694454795,22.946330324930948,22.82450921112824
19,190.0,23.12123612475016,23.158266129025755,22.985448688570578,23.170690601181175,23.058843917711297
20,200.0,23.32249792094825,23.354344952219673,23.195531222858047,23.366583917045798,23.263414902455732
21,210.0,23.500378289410666,23.526702148233586,23.380310231540854,23.53881208967586,23.443218505021896
22,220.0,23.658561974752118,23.679195571782774,23.543854403116935,23.69122680180963,23.602268218528156
23,230.0,23.8000539059202,23.814944653754768,23.6894648941749,23.826942254715217,23.743812895388984
24,240.0,23.927320771376888,23.93649088989758,23.819838485086084,23.948495532651588,23.870501649592963
25,250.0,24.042401011517203,24.045919924826723,23.937193581569336,24.0579677488533,23.984509964242303
26,260.0,24.14698896062484,24.144954428206034,24.04336713663445,24.15707804036677,24.087636112873753
27,270.0,24.242500626390022,24.235026642335068,24.139888686350652,24.247255585605718,24.181375842031677
28,280.0,24.33012750449355,24.31733420255217,24.228040324462285,24.329695368510418,24.26698080944685
29,290.0,24.410875688811668,24.39288476767322,24.308901737514713,24.40540273344453,24.345504446609162
30,300.0,24.485599230489367,24.46253073438656,24.38338711383195,24.475227464610057,24.41783763304453
31,310.0,24.555028299553662,24.526995894003775,24.45227492112211,24.53989226838533,24.484738189502586
32,320.0,24.61978767219259,24.586899049138104,24.51623072761253,24.600014160317137,24.546853451942237
33,330.0,24.680415731085105,24.64277093182832,24.57582599630694,24.656122121721232,24.60473877821938
34,340.0,24.737377741469675,24.695069028346357,24.63155329238191,24.708672392776908,24.65887347374726
35,350.0,24.79107691457628,24.744189132073124,24.683840017119,24.75805992395755,24.709671570044623
36,360.0,24.841865489660684,24.790474571772503,24.73305745712088,24.80462782984846,24.757493245664193
37,370.0,24.890050390398567,24.834225639743604,24.779529010752256,24.848674550726766,24.802652724464156
38,380.0,24.935901651440435,24.875704406610335,24.823538545101044,24.89046158111925,24.845424278750727
39,390.0,24.97965559617918,24.91514128369444,24.865335444543028,24.930218999391194,24.88605015489752
40,400.0,25.021522130077997,24.95273904123396,24.905138644021363,24.968148996278373,24.924742506836335
41,410.0,25.061687289241785,24.988676953899642,24.943143116785254,25.00443018663925,24.961688712109684
