,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0948690786200524,0.10974462056897825,0.06932620053015404,1.773569118368323,0.13070944135348378,0.09532477735574987,0.07440772064159212,0.06869134029452713,0.06723258121144388
2,20.0,0.6708863265937807,1.365667322527976,0.5644022882017086,5.318529045389703,1.0801597371674936,0.887425693201175,0.8207827849933799,0.561480014517333,0.6381423973558116
3,30.0,2.1262657029110046,3.777677023553629,1.9640999610239063,7.305711942571127,2.715007402655246,2.6288807585879193,2.589643666416513,1.9543184538869376,2.128123802814645
4,40.0,4.356840556909544,6.423556637567718,4.194051229490242,8.666688497697626,4.618965918101275,4.891349544754234,4.960782647295496,4.176040980955697,4.282495111029459
5,50.0,6.902549240881132,8.894733226889777,6.7702115572050685,9.919881845989936,6.650126294953604,7.2765567456571185,7.475482391886482,6.74765769128342,6.668952628025708
6,60.0,9.39391502742884,11.06529489012162,9.29903487985011,11.20461256987887,8.692009541107161,9.551494971320121,9.85465131211222,9.275639260494152,9.000065881467359
7,70.0,11.6424308305656,12.92296760066371,11.580580738979487,12.507417380968262,10.633324414283951,11.605746586250763,11.974730311038545,11.558400620589167,11.127550893828575
8,80.0,13.587304392085102,14.497262069301176,13.55110553482769,13.775740263300456,12.401563147598946,13.403676643602518,13.804584030938745,13.530917601102859,12.995748506139178
9,90.0,15.234371350907283,15.828151493091818,15.217027268651035,14.965200360391462,13.966732520007831,14.950196716608536,15.358526601325538,15.198928843132975,14.601589757965822
10,100.0,16.616915572843965,16.954355135867804,16.613147982747954,16.050738685987696,15.328440286668057,16.2690337491615,16.669013498817428,16.596946961831886,15.967158990196298
11,110.0,17.775407462352213,17.90985380140752,17.781404355011833,17.023764549759747,16.502208399648648,17.390299950912773,17.772700117780527,17.76681716008325,17.123632923601576
12,120.0,18.74851892733148,18.723375183286183,18.761620089313826,17.886354385882807,17.5100310535388,18.34412280741441,18.704148374085744,18.74835903887058,18.103046411159706
13,130.0,19.5698813190678,19.418819797465584,19.58826089967337,18.646356653138593,18.375017567076352,19.157815921249,19.49349696933433,19.576067310262648,18.934646914453186
14,140.0,20.267469415453768,20.015923367463962,20.289884409642056,19.31411368923822,19.11877827387425,19.854936727649225,20.16601674496519,20.27853726184738,19.643659663899136
15,150.0,20.86404755568399,20.530926138434666,20.889655750932832,19.90052580536806,19.760386227806897,20.455260897886557,20.74246896179458,20.87897050939465,20.251201060121886
16,160.0,21.377952365202255,20.97717572914333,21.40618575769534,20.41602282669023,20.316155069373238,20.97514872399062,21.23973832551039,21.39600967743459,20.77467203492478
17,170.0,21.823901420262843,21.365644487946486,21.854379800680665,20.87008837367549,20.799798416348217,21.42803533701504,21.671500573866158,21.84458644221975,21.228302113838517
18,180.0,22.213711671266935,21.705366527584527,22.246183593386398,21.271093877078062,21.222738491649228,21.824922228620416,22.04882757444897,22.2366682460962,21.62369455310266
19,190.0,22.556896401277136,22.003794909179643,22.591199181940087,21.626301590393968,21.594447986918752,22.17481791154314,22.380699856741824,22.581874440149132,21.97031271704598
20,200.0,22.86114531048054,22.267096571265196,22.89717815395243,21.941947096246565,21.922773942304737,22.485111881083085,22.674424940111066,22.887970598616665,22.2758905669629
