,temperature,mp-1188077 a=12.3541
0,0.0,0.0
1,10.0,0.03510133862582065
2,20.0,0.4217776270492122
3,30.0,1.6385609688929454
4,40.0,3.573597984479091
5,50.0,5.849005800745875
6,60.0,8.155124621637244
7,70.0,10.308128178129381
8,80.0,12.225867675717113
9,90.0,13.889409255919153
10,100.0,15.312406501821478
11,110.0,16.522030765667125
12,120.0,17.548739151862478
13,130.0,18.42145393904567
14,140.0,19.165676626814907
15,150.0,19.803054317126954
16,160.0,20.351594862701734
17,170.0,20.82612412366773
18,180.0,21.238792514048782
19,190.0,21.599547711975244
20,200.0,21.916543901928918
21,210.0,22.1964826969457
22,220.0,22.444891261633458
23,230.0,22.666346598871648
24,240.0,22.86465538894966
25,250.0,23.042997916055338
26,260.0,23.20404331324345
27,270.0,23.350041761243567
28,280.0,23.482898674059744
29,290.0,23.60423467242475
30,300.0,23.715434014747494
31,310.0,23.817683728703816
32,320.0,23.912005718451095
33,330.0,23.999283325693042
34,340.0,24.08028268847129
35,350.0,24.15567079883089
36,360.0,24.22603019676806
37,370.0,24.291871170464546
38,380.0,24.353642514195744
39,390.0,24.41173966361125
40,400.0,24.466512454436014
41,410.0,24.51827091711434
42,420.0,24.567290613326886
43,430.0,24.613817299111695
44,440.0,24.65807048993694
45,450.0,24.70024673622911
46,460.0,24.74052232638459
47,470.0,24.77905610074335
48,480.0,24.815991118925826
49,490.0,24.85145677757421
50,500.0,24.885569786306714
51,510.0,24.91843620460317
52,520.0,24.95015271132066
53,530.0,24.980806785107166
54,540.0,25.010478597402688
55,550.0,25.03924103368713
56,560.0,25.06716080577751
57,570.0,25.09429930187382
58,580.0,25.120712651903332
59,590.0,25.14645238458683
60,600.0,25.17156611044663
61,610.0,25.196097575878625
62,620.0,25.2200870384523
63,630.0,25.24357184318099
64,640.0,25.26658658940663
65,650.0,25.289163476308932
66,660.0,25.311331557000408
67,670.0,25.33311871281196
68,680.0,25.354551133286527
69,690.0,25.375651970307715
70,700.0,25.39644357044459
71,710.0,25.41694667789089
72,720.0,25.437180773735477
73,730.0,25.457163967391335
74,740.0,25.476912855403622
75,750.0,25.496443661523383
76,760.0,25.515771159468596
77,770.0,25.534909620247443
78,780.0,25.553872046314122
79,790.0,25.572670025723582
80,800.0,25.591316140024425
81,810.0,25.609821648039894
82,820.0,25.62819572413401
83,830.0,25.646448392055436
84,840.0,25.664589763839402
85,850.0,25.682628003232647
86,860.0,25.70057076480918
87,870.0,25.718426852609
88,880.0,25.736203478110035
89,890.0,25.75390726319215
90,900.0,25.771545580885412
91,910.0,25.789124169432867
92,920.0,25.806649285807918
93,930.0,25.82412655836428
94,940.0,25.84156203548488
95,950.0,25.858961071548194
96,960.0,25.876327606412833
97,970.0,25.893667042922303
98,980.0,25.910984102510838
99,990.0,25.92828375372427
100,1000.0,
