,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,23.33549591979196,23.29938741841873,22.995140808337574,23.27765020266931,23.21739470221087,57.211896997168466,25.13677576494799,23.34051966560583,23.39636864380549
1,10.0,23.335496877658834,23.299394428036972,22.995153082610425,23.277653270252763,23.217396085122566,57.21483040194651,25.13677194391976,23.34064412815568,23.396372317255377
2,20.0,23.335554512714303,23.299534878708496,22.995250764853395,23.27771182713149,23.21745169624289,57.23138055619366,25.13679533345686,23.341222438158972,23.396444620896034
3,30.0,23.335894577988732,23.30018120761462,22.995654025158647,23.278035620853018,23.217756805579274,57.26374955011961,25.13711925916009,23.34235459784755,23.39682111365867
4,40.0,23.33682347362921,23.301599509798876,22.996613608296425,23.278916593627184,23.21858966197106,57.30959909012056,25.13804738955755,23.344129592874207,23.397777191097767
5,50.0,23.33847337965348,23.303806172179033,22.998242271285868,23.280491090141204,23.22009006877322,57.366688237945866,25.139697255270995,23.346540218438214,23.399422388215278
6,60.0,23.340807112846946,23.306700853519967,23.000513920444156,23.282732167922177,23.222240641356457,57.433242076189885,25.14204233222536,23.34949716262858,23.40172132762945
7,70.0,23.343720332155307,23.31015970057805,23.00333943684291,23.2855434906436,23.22495274664232,57.50783543414503,25.144995489812867,23.35288809500164,23.404579743645115
8,80.0,23.347102394519272,23.314070763433957,23.006619263856756,23.288819227754118,23.228125263159413,57.589278162852466,25.148457684413202,23.35660973739034,23.407896074591044
9,90.0,23.350858032533488,23.31834264750695,23.010264935100256,23.292466707882408,23.231668086525843,57.67657661727906,25.15233831788662,23.360577583202478,23.411581157210847
10,100.0,23.354911185016952,23.322903633101276,23.014204304038238,23.296411196869723,23.235507781421074,57.768886343580554,25.156561216502592,23.364725852775422,23.415562562456007
11,110.0,23.359202840055364,23.32769823264763,23.01838054207647,23.300594313476292,23.23958657911606,57.86546851474193,25.161064651057405,23.36900447089237,23.419783265678703
12,120.0,23.36368758183926,23.33268358890763,23.022749415870944,23.30497090822759,23.243859578322873,57.9656951127035,25.165799362637696,23.37337530541817,23.42419884785985
13,130.0,23.36833039674864,23.33782648450084,23.02727653604797,23.30950605158211,23.24829190884587,58.0687402047558,25.17072622314621,23.37780967549824,23.428774727399386
14,140.0,23.37310412033405,23.343100979659116,23.03193504556836,23.3141725698523,23.25285636432178,58.17458132760068,25.175814102857984,23.38228544208959,23.4334838539341
15,150.0,23.377987500327308,23.3484866478781,23.03670381699071,23.318949153524397,23.25753156319512,58.28278693096904,25.181038138388878,23.386785867215437,23.438304923121187
16,160.0,23.382963746108203,23.353967277465248,23.041566095351275,23.323818942069874,23.262300558838128,58.39209969594886,25.186378332711573,23.391297975911378,23.44322101040512
17,170.0,23.3880194704265,23.359529854538177,23.046508472203676,23.32876847395974,23.267149798068942,58.502763945935406,25.191818510400623,23.39581157218765,23.448218557402196
18,180.0,23.393143895959835,23.365163869253784,23.051520118329666,23.33378689557157,23.272068341191584,58.614250484224875,25.197345482613297,23.40031891993627,23.453286602993337
