,temperature,mp-1188077 a=12.3541
0,0.0,123.782864138073
1,10.0,123.7827656187786
2,20.0,123.77982182617531
3,30.0,123.76344358603473
4,40.0,123.72423807889011
5,50.0,123.66024720538167
6,60.0,123.57396823573345
7,70.0,123.4693169832844
8,80.0,123.35012187200313
9,90.0,123.2195958138757
10,100.0,123.08026211794882
11,110.0,122.93404523731543
12,120.0,122.78239752859567
13,130.0,122.62641467881637
14,140.0,122.46692760839369
15,150.0,122.30457173544389
16,160.0,122.13983775534085
17,170.0,121.97310856879483
18,180.0,121.80468612946886
19,190.0,121.634811014201
20,200.0,121.46367682469523
21,210.0,121.29144080126156
22,220.0,121.11823180444718
23,230.0,120.94415632074045
24,240.0,120.76930303161598
25,250.0,120.59374630064862
26,260.0,120.41754894523605
27,270.0,120.24076441395052
28,280.0,120.06343833019395
29,290.0,119.88560989005964
30,300.0,119.70731301037013
31,310.0,119.52857718946665
32,320.0,119.34942808613486
33,330.0,119.16988815692494
34,340.0,118.98997719914142
35,350.0,118.80971260368634
36,360.0,118.6291099186191
37,370.0,118.4481828299391
38,380.0,118.26694354362414
39,390.0,118.0854030856419
40,400.0,117.90357111154562
41,410.0,117.721456609204
42,420.0,117.539067314429
43,430.0,117.35641053267689
44,440.0,117.17349260104815
45,450.0,116.9903195828777
46,460.0,116.80689661982395
47,470.0,116.62322860576629
48,480.0,116.43931996137907
49,490.0,116.25517470631075
50,500.0,116.07079665826093
51,510.0,115.88618892807709
52,520.0,115.70135469680234
53,530.0,115.51629682706289
54,540.0,115.33101782401556
55,550.0,115.14552027615858
56,560.0,114.9598060831881
57,570.0,114.77387745928355
58,580.0,114.58773612466454
59,590.0,114.40138393088435
60,600.0,114.21482225189371
61,610.0,114.02805277967778
62,620.0,113.8410766391451
63,630.0,113.65389528238323
64,640.0,113.46650956732533
65,650.0,113.27892074550553
66,660.0,113.09112986061393
67,670.0,112.90313739850677
68,680.0,112.7149444772765
69,690.0,112.52655204426375
70,700.0,112.33796045489487
71,710.0,112.1491705874982
72,720.0,111.96018275617278
73,730.0,111.77099786605974
74,740.0,111.58161610341362
75,750.0,111.3920378902356
76,760.0,111.20226383248871
77,770.0,111.0122940754074
78,780.0,110.82212937741082
79,790.0,110.63176978649687
80,800.0,110.44121515853244
81,810.0,110.25046648414495
82,820.0,110.05952388170057
83,830.0,109.86838705015556
84,840.0,109.67705633575723
85,850.0,109.48553226209263
86,860.0,109.2938145531553
87,870.0,109.10190322819525
88,880.0,108.9097988560305
89,890.0,108.71750107582633
90,900.0,108.52501011736341
91,910.0,108.3323262423622
92,920.0,108.1394489484533
93,930.0,107.94637875256682
94,940.0,107.75311489064165
95,950.0,107.55965850611578
96,960.0,107.36600881404928
97,970.0,107.17216587880236
98,980.0,106.97812939602316
99,990.0,106.78389962600838
100,1000.0,
