,temperature,oqmd-1006995 a=4.8279
0,0.0,0.0
1,10.0,0.3680154732053441
2,20.0,1.8492747714946935
3,30.0,4.238497824794568
4,40.0,7.057797345393725
5,50.0,9.834273493459454
6,60.0,12.296228663448437
7,70.0,14.361704412856861
8,80.0,16.049877881504457
9,90.0,17.41633138168064
10,100.0,18.521570534925786
11,110.0,19.41918593445918
12,120.0,20.152967514691113
13,130.0,20.757446687932998
14,140.0,21.259449235832292
15,150.0,21.679722700980488
16,160.0,22.034334087755113
17,170.0,22.335780959423154
18,180.0,22.59384434057866
19,190.0,22.816233198377418
20,200.0,23.0090686291372
21,210.0,23.177247536139195
22,220.0,23.32471660754793
23,230.0,23.454679723629646
24,240.0,23.569755903614304
25,250.0,23.672100374668794
26,260.0,23.76349800714126
27,270.0,23.845435921736474
28,280.0,23.919160298801057
29,290.0,23.985721126394303
30,300.0,24.046007678968085
31,310.0,24.100776825269353
32,320.0,24.150675753008393
33,330.0,24.19626031884626
34,340.0,24.238009949583702
35,350.0,24.276339808284455
36,360.0,24.31161077892975
37,370.0,24.344137701481348
38,380.0,24.374196196285563
39,390.0,24.40202834525196
40,400.0,24.427847441977974
41,410.0,24.451841980028682
42,420.0,24.474179014998064
43,430.0,24.495007009575247
44,440.0,24.51445825000324
45,450.0,24.53265090577423
46,460.0,24.54969079120095
47,470.0,24.565672876944546
48,480.0,24.580682591061997
49,490.0,24.594796942276837
50,500.0,24.608085492576965
51,510.0,24.620611201716123
52,520.0,24.632431162467714
53,530.0,24.643597242433
54,540.0,24.6541566456799
55,550.0,24.664152405425906
56,560.0,24.673623817232897
57,570.0,24.68260682077128
58,580.0,24.691134336976447
59,590.0,24.699236566455788
60,600.0,24.706941254131287
61,610.0,24.714273924402026
62,620.0,24.721258090514926
63,630.0,24.727915441315524
64,640.0,24.734266008127246
65,650.0,24.74032831412323
66,660.0,24.74611950826902
67,670.0,24.751655485613657
68,680.0,24.756950995499626
69,690.0,24.762019739057447
70,700.0,24.76687445717176
71,710.0,24.77152700997292
72,720.0,24.775988448768267
73,730.0,24.78026908122631
74,740.0,24.784378530520016
75,750.0,24.78832578906986
76,760.0,24.792119267428912
77,770.0,24.795766838814146
78,780.0,24.799275879721122
79,790.0,24.802653307001734
80,800.0,24.805905611760135
81,810.0,24.80903889037298
82,820.0,24.81205887290803
83,830.0,24.814970949183188
84,840.0,24.817780192697683
85,850.0,24.820491382620613
86,860.0,24.823109024018763
87,870.0,24.825637366485036
88,880.0,24.828080421308094
89,890.0,24.830441977309974
90,900.0,24.832725615472047
91,910.0,24.83493472245489
92,920.0,24.83707250309902
93,930.0,24.83914199200313
94,940.0,24.84114606425089
95,950.0,24.843087445356336
96,960.0,24.844968720496357
97,970.0,24.846792343084402
98,980.0,24.848560642740267
99,990.0,24.850275832703552
100,1000.0,24.85194001673621
