,temperature,oqmd-756635 a=8.1334
0,0.0,108.7456944698203
1,10.0,108.74552388548368
2,20.0,108.74271337144505
3,30.0,108.73173935627791
4,40.0,108.70837743498993
5,50.0,108.67131295672002
6,60.0,108.6211753243234
7,70.0,108.55950882387941
8,80.0,108.48810330690426
9,90.0,108.40864937383893
10,100.0,108.32260517247786
11,110.0,108.2311734166917
12,120.0,108.13532488312416
13,130.0,108.03583599501928
14,140.0,107.93332658875653
15,150.0,107.8282925786605
16,160.0,107.72113257481436
17,170.0,107.61216890482669
18,180.0,107.5016639466134
19,190.0,107.38983276401524
20,200.0,107.27685287141395
21,210.0,107.16287178895762
22,220.0,107.04801294235295
23,230.0,106.93238023977425
24,240.0,106.81606168342945
25,250.0,106.6991322618376
26,260.0,106.58165621182602
27,270.0,106.46368883162913
28,280.0,106.34527798199828
29,290.0,106.22646524380858
30,300.0,106.1072869710568
31,310.0,105.98777496658944
32,320.0,105.86795727683956
33,330.0,105.74785866228213
34,340.0,105.62750105131174
35,350.0,105.50690398457216
36,360.0,105.38608486048814
37,370.0,105.26505927249436
38,380.0,105.14384125700468
39,390.0,105.02244332251932
40,400.0,104.90087687096513
41,410.0,104.77915218513951
42,420.0,104.65727862735616
43,430.0,104.53526456452948
44,440.0,104.41311767699082
45,450.0,104.29084514551153
46,460.0,104.16845332306593
47,470.0,104.04594812950965
48,480.0,103.92333483152358
49,490.0,103.80061858840371
50,500.0,103.67780383752412
51,510.0,103.55489480898814
52,520.0,103.43189544426565
53,530.0,103.30880934911013
54,540.0,103.18563980348677
55,550.0,103.06239000906605
56,560.0,102.93906273621091
57,570.0,102.81566059290903
58,580.0,102.69218614344176
59,590.0,102.56864175183355
60,600.0,102.44502956824023
61,610.0,102.32135154001226
62,620.0,102.19760954019122
63,630.0,102.07380544576296
64,640.0,101.94994089063664
65,650.0,101.8260172712828
66,660.0,101.70203605918302
67,670.0,101.57799882497916
68,680.0,101.45390678156261
69,690.0,101.3297611118428
70,700.0,101.20556281186306
71,710.0,101.08131323479759
72,720.0,100.95701322120296
73,730.0,100.83266338855064
74,740.0,100.70826521243859
75,750.0,100.58381938452574
76,760.0,100.45932662531733
77,770.0,100.33478778421839
78,780.0,100.21020327176248
79,790.0,100.08557394985733
80,800.0,99.96090050576234
81,810.0,99.83618389892965
82,820.0,99.71142405547322
83,830.0,99.58662183336803
84,840.0,99.46177792394742
85,850.0,99.33689244290319
86,860.0,99.21196588159717
87,870.0,99.08699936257234
88,880.0,98.96199256711284
89,890.0,98.83694607009772
90,900.0,98.71186060219787
91,910.0,98.58673599545578
92,920.0,98.46157297081824
93,930.0,98.33637172735499
94,940.0,98.21113250393124
95,950.0,98.08585610869739
96,960.0,97.96054192792155
97,970.0,97.83519080648297
98,980.0,97.7098030575551
99,990.0,97.5843786834013
100,1000.0,
