,temperature,oqmd-1006995 a=4.8279
0,0.0,104.6571323303952
1,10.0,104.65345454390358
2,20.0,104.64100169819706
3,30.0,104.61805603652184
4,40.0,104.58358765067572
5,50.0,104.54005567841337
6,60.0,104.49151800717941
7,70.0,104.44166857417179
8,80.0,104.39320212647155
9,90.0,104.34788875783127
10,100.0,104.30682323778827
11,110.0,104.27064889974642
12,120.0,104.23972026227338
13,130.0,104.2142103559735
14,140.0,104.19417848001324
15,150.0,104.179615476239
16,160.0,104.17046819004759
17,170.0,104.16666001808902
18,180.0,104.16809957693224
19,190.0,104.1746893473043
20,200.0,104.18632800480668
21,210.0,104.20291505766342
22,220.0,104.22435298109146
23,230.0,104.25054483088142
24,240.0,104.28139878212781
25,250.0,104.31682824763014
26,260.0,104.35674440996642
27,270.0,104.401071176841
28,280.0,104.44972770767792
29,290.0,104.50264216971729
30,300.0,104.5597430580855
31,310.0,104.62096693322727
32,320.0,104.6862395673089
33,330.0,104.7555083191271
34,340.0,104.82871655936712
35,350.0,104.90580253771341
36,360.0,104.98671049468376
37,370.0,105.07139208986355
38,380.0,105.15979695850054
39,390.0,105.25187944448348
40,400.0,105.3475862807432
41,410.0,105.44687935503393
42,420.0,105.54971072614175
43,430.0,105.65604060281365
44,440.0,105.76582725867958
45,450.0,105.87903536416933
46,460.0,105.995622187539
47,470.0,106.11555549759285
48,480.0,106.23879617916407
49,490.0,106.36530299905624
50,500.0,106.49505703275173
51,510.0,106.62801032452627
52,520.0,106.76414483672825
53,530.0,106.90342285744227
54,540.0,107.04580364184078
55,550.0,107.19126741389434
56,560.0,107.33979288940169
57,570.0,107.4913292471224
58,580.0,107.645868943087
59,590.0,107.80337792161892
60,600.0,107.96383039883439
61,610.0,108.12718940804724
62,620.0,108.29344580739289
63,630.0,108.46255228348414
64,640.0,108.63451015548615
65,650.0,108.809265189012
66,660.0,108.98681983948553
67,670.0,109.1671518535976
68,680.0,109.3502184251885
69,690.0,109.53598493648333
70,700.0,109.72445841030803
71,710.0,109.91559563048165
72,720.0,110.10943570030769
73,730.0,110.30588009131291
74,740.0,110.50490230631958
75,750.0,110.7065106917509
76,760.0,110.91072306823808
77,770.0,111.11750578324964
78,780.0,111.32674405585607
79,790.0,111.53850831803936
80,800.0,111.75280913704532
81,810.0,111.96956160209277
82,820.0,112.1887080493391
83,830.0,112.41038319095388
84,840.0,112.63435133689298
85,850.0,112.86073698248977
86,860.0,113.08956966629678
87,870.0,113.320702922657
88,880.0,113.5542306996046
89,890.0,113.790051804782
90,900.0,114.0281234640901
91,910.0,114.26848129517596
92,920.0,114.51107928857954
93,930.0,114.75619125264043
94,940.0,115.0031532599535
95,950.0,115.25248419856554
96,960.0,115.50407005267013
97,970.0,115.75791748970141
98,980.0,116.01377632792244
99,990.0,116.27180574383233
100,1000.0,
