,temperature,mp-1188077 a=12.3541
0,0.0,-4.8078338557602525
1,10.0,-4.807834106843398
2,20.0,-4.8078391030957635
3,30.0,-4.807867158701787
4,40.0,-4.807951662544076
5,50.0,-4.808128040840679
6,60.0,-4.808424890506316
7,70.0,-4.808861966340355
8,80.0,-4.809451184357507
9,90.0,-4.810198456792551
10,100.0,-4.81110545453868
11,110.0,-4.81217101255446
12,120.0,-4.813392157093316
13,130.0,-4.814764821321862
14,140.0,-4.816284329336704
15,150.0,-4.817945716774636
16,160.0,-4.819743939157603
17,170.0,-4.821674004408072
18,180.0,-4.823731054627503
19,190.0,-4.82591041415047
20,200.0,-4.828207615376106
21,210.0,-4.8306184100343605
22,220.0,-4.833138771106161
23,230.0,-4.835764888810924
24,240.0,-4.838493162980665
25,250.0,-4.841320193344553
26,260.0,-4.844242768788361
27,270.0,-4.847257856218961
28,280.0,-4.850362589385201
29,290.0,-4.853554258093802
30,300.0,-4.856830297900172
31,310.0,-4.860188280323095
32,320.0,-4.86362590360935
33,330.0,-4.867140984191492
34,340.0,-4.870731448748691
35,350.0,-4.874395326760718
36,360.0,-4.878130743767029
37,370.0,-4.881935914924776
38,380.0,-4.885809139231548
39,390.0,-4.889748794171764
40,400.0,-4.893753330593579
41,410.0,-4.897821268327236
42,420.0,-4.9019511916549545
43,430.0,-4.906141745657376
44,440.0,-4.910391632328253
45,450.0,-4.914699607442667
46,460.0,-4.919064477156676
47,470.0,-4.923485095347678
48,480.0,-4.9279603608169085
49,490.0,-4.93248921479855
50,500.0,-4.937070638694978
51,510.0,-4.941703651714262
52,520.0,-4.946387309126622
53,530.0,-4.9511207002305735
54,540.0,-4.955902946576043
55,550.0,-4.960733200471256
56,560.0,-4.965610643166566
57,570.0,-4.970534483773186
58,580.0,-4.975503957617807
59,590.0,-4.9805183252023975
60,600.0,-4.985576870798029
61,610.0,-4.99067890160838
62,620.0,-4.99582374641106
63,630.0,-5.0010107548855505
64,640.0,-5.006239296352797
65,650.0,-5.011508759252868
66,660.0,-5.016818550107196
67,670.0,-5.022168092619164
68,680.0,-5.02755682734204
69,690.0,-5.032984210714819
70,700.0,-5.038449714258044
71,710.0,-5.043952824327603
72,720.0,-5.049493041164854
73,730.0,-5.055069878714952
74,740.0,-5.060682863668798
75,750.0,-5.066331535271201
76,760.0,-5.072015444834997
77,770.0,-5.077734155058654
78,780.0,-5.083487239963873
79,790.0,-5.089274284041629
80,800.0,-5.095094882039373
81,810.0,-5.100948639009955
82,820.0,-5.106835169315575
83,830.0,-5.112754096431046
84,840.0,-5.118705052970414
85,850.0,-5.124687680216826
86,860.0,-5.130701627533663
87,870.0,-5.136746552421465
88,880.0,-5.142822120327806
89,890.0,-5.148928003929318
90,900.0,-5.1550638833665525
91,910.0,-5.161229445823742
92,920.0,-5.167424385070592
93,930.0,-5.173648401786542
94,940.0,-5.179901202654031
95,950.0,-5.186182501133229
96,960.0,-5.192492016097681
97,970.0,-5.198829472508216
98,980.0,-5.205194600855102
99,990.0,-5.211587137286949
100,1000.0,
