,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,-5.64675188858954,-5.571218679519399,-5.645288923251864,-5.58105575787153,-5.602015609976726
1,10.0,-5.646752483107872,-5.571219311254299,-5.6452895756376735,-5.581056476344852,-5.602016359217552
2,20.0,-5.646765620680289,-5.571232459519258,-5.645303058258795,-5.5810698517701764,-5.602029217161995
3,30.0,-5.646843525264134,-5.571300875458849,-5.645372058414696,-5.581137751443025,-5.602091792618778
4,40.0,-5.647059962425512,-5.571486492165984,-5.645555383651173,-5.581322667770313,-5.6022624791055735
5,50.0,-5.6474667595631844,-5.571841056685502,-5.645900942603152,-5.5816769100541865,-5.60259260748167
6,60.0,-5.648089024069338,-5.572395386055225,-5.646437839473874,-5.58223137802005,-5.603113997536302
7,70.0,-5.648934469414869,-5.573162935210808,-5.6471796263395655,-5.582999463345141,-5.60384155811449
8,80.0,-5.650001273402594,-5.5741460288444715,-5.6481295496413315,-5.583983417175616,-5.604779022156125
9,90.0,-5.651282791921034,-5.575340667266355,-5.649284739134128,-5.585179180984166,-5.605923573038278
10,100.0,-5.652770160406258,-5.576739573979977,-5.650638984647191,-5.586579433538421,-5.607268870159325
11,110.0,-5.654453696122398,-5.578333985259535,-5.652184437318359,-5.588175376768874,-5.608806872531459
12,120.0,-5.656323643232805,-5.58011465931579,-5.653912608552602,-5.589957742076852,-5.6105288928341315
13,130.0,-5.658370557677054,-5.5820724263993835,-5.655814937880289,-5.591917338488976,-5.61242618765391
14,140.0,-5.6605854934872815,-5.5841984748217985,-5.657883103710166,-5.594045337300549,-5.61449027533684
15,150.0,-5.662960079386743,-5.586484486916349,-5.660109182654992,-5.596333407103066,-5.616713095922738
16,160.0,-5.665486535420582,-5.5889226906057585,-5.662485721071098,-5.598773764648794,-5.619087080556684
17,170.0,-5.668157657402173,-5.591505864583246,-5.665005756297806,-5.6013591795063,-5.62160516979001
18,180.0,-5.670966785250889,-5.594227318812465,-5.66766280960592,-5.604082954069007,-5.624260803683726
19,190.0,-5.673907764241723,-5.597080862758269,-5.670450864201961,-5.606938891556785,-5.627047897288852
20,200.0,-5.676974903915596,-5.600060768463846,-5.673364336313492,-5.609921258852825,-5.6299608091539755
21,210.0,-5.680162938102454,-5.603161732802926,-5.676398042842494,-5.613024748447589,-5.632994307503065
22,220.0,-5.683466986597412,-5.606378840481551,-5.679547169362726,-5.616244441441523,-5.636143536419223
23,230.0,-5.6868825202469715,-5.609707529523885,-5.682807238936753,-5.619575772673904,-5.639403983668411
24,240.0,-5.690405328381652,-5.613143559069266,-5.686174083317889,-5.623014498789335,-5.642771450447089
25,250.0,-5.694031489911938,-5.616682980482669,-5.689643815536684,-5.62655666896128,-5.646242023720048
26,260.0,-5.697757347026235,-5.620322110796826,-5.693212805892865,-5.630198598231374,-5.6498120509966006
27,270.0,-5.7015794814968945,-5.624057508960737,-5.696877659250593,-5.633936844025008,-5.653478117379438
28,280.0,-5.705494693342561,-5.627885954519476,-5.700635194917006,-5.637768184435775,-5.657237024949341
29,290.0,-5.709499982503814,-5.631804428219497,-5.704482428668342,-5.641689599149934,-5.661085774158911
30,300.0,-5.713592530683203,-5.635810095099189,-5.708416555819332,-5.645698252150556,-5.665021547112494
31,310.0,-5.717769687092451,-5.639900288845108,-5.712434936853406,-5.649791476144809,-5.669041692277641
32,320.0,-5.722028954297279,-5.644072497699196,-5.7165350837905295,-5.653966758901114,-5.673143711308446
33,330.0,-5.726367975716776,-5.648324352403996,-5.7207146483773075,-5.658221730344586,-5.677325246302604
34,340.0,-5.730784524881251,-5.652653614426863,-5.724971410829181,-5.662554151534728,-5.681584069181676
35,350.0,-5.735276494965197,-5.657058166361509,-5.729303270207744,-5.666961904375045,-5.685918071544043
36,360.0,-5.739841889951012,-5.6615360021119745,-5.7337082356097735,-5.671442982616332,-5.690325255426917
37,370.0,-5.744478816549523,-5.666085219027249,-5.738184417811086,-5.675995483369725,-5.69480372556308
38,380.0,-5.749185476203392,-5.670704010306988,-5.742730022072982,-5.680617599376802,-5.6993516815566405
39,390.0,-5.753960159192473,-5.675390657921837,-5.747343341467965,-5.685307612497861,-5.703967411202667
40,400.0,-5.758801237097224,-5.680143526722894,-5.752022750734858,-5.690063887378278,-5.708649284838972
41,410.0,-5.763707159125571,-5.68496105837631,-5.7567667005585195,-5.69488486562631,-5.713395748713097
42,420.0,-5.768676444987841,-5.689841766592844,-5.761573713145658,-5.699769060784774,-5.718205320907908
43,430.0,-5.773707681592965,-5.694784232013573,-5.7664423765685004,-5.704715053528742,-5.72307658594714
44,440.0,-5.778799518005843,-5.699787098154994,-5.771371341221003,-5.709721487247041,-5.72800819089957
45,450.0,-5.78395066179016,-5.704849067072834,-5.7763593158610655,-5.714787064161447,-5.732998841333411
46,460.0,-5.78915987552736,-5.7099688962532085,-5.781405063609526,-5.719910541611835,-5.738047297421946
47,470.0,-5.7944259730987975,-5.715145394835744,-5.786507399132335,-5.725090728761163,-5.743152371053404
48,480.0,-5.799747816664829,-5.720377420352836,-5.791665185095411,-5.730326483334289,-5.748312922428851
49,490.0,-5.805124314434298,-5.725663876444247,-5.796877329532564,-5.735616708930465,-5.753527857203201
50,500.0,-5.810554416938062,-5.731003709654769,-5.802142783682201,-5.740960352324707,-5.758796124224541
