,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7228983818396733,0.08118758057282616,0.08503663931694534,0.14950328159328832,0.09585091781788282,0.2761693145439346,0.10100580011162248,0.09010185781211973,0.07428477925701205,0.1318696615149589
2,20.0,2.5184472022611466,0.7918332372679578,0.7254528425871943,1.2511664806904546,0.8017337035520489,1.525910039762997,1.0305998500428268,0.7455454565826521,0.6375298963274971,1.2423286826172573
3,30.0,4.641102261866859,2.6726867808172483,2.361265805269911,3.466780991799788,2.4455655397088565,3.6962110201663867,3.222124355164218,2.3974105852184073,2.1284039755796407,3.55040843851151
4,40.0,6.928200763229773,5.334564656720887,4.787172222231351,6.2424872682311765,4.767301756555405,6.345188390515751,6.116939498905337,4.806971432660811,4.333056336844512,6.3092360308120865
5,50.0,9.264774756836609,8.163700571712715,7.48285417719925,9.043038348048146,7.314545209938059,9.028351225575985,9.0391188229911,7.467446606113228,6.764819755798855,8.988123228112107
6,60.0,11.471784168249505,10.78016467040678,10.052680997727068,11.565633847874121,9.757542654228645,11.477592569257338,11.644061137193793,10.006174577973095,9.088239726956605,11.371133076518081
7,70.0,13.429968289143599,13.034394851594344,12.315186147257963,13.710309985654849,11.937623003008099,13.589985585135427,13.836386908941112,12.248661496067951,11.15543797249086,13.406396977959947
8,80.0,15.102504217656795,14.91033756588157,14.229140396430454,15.484258107051424,13.81007895774627,15.359377562098416,15.635568455399344,14.152306529201372,12.933761064272908,15.1121234709979
9,90.0,16.503530734218405,16.44856939143998,15.818764632037555,16.935726982466452,15.387788201426991,16.822159602509696,17.099371174701382,15.738203853362284,14.442913764697154,16.531061415764388
10,100.0,17.668957175533738,17.705117243631385,17.130536686839676,18.12136505968988,16.70640174317095,18.02703843042972,18.29038328087532,17.05017937203777,15.71969768797847,17.710220880276008
11,110.0,18.63736606133744,18.73385443170662,18.213234435009095,19.09312698343305,17.80667323606962,19.021306511564465,19.26399141747909,18.13520937386813,16.802228715337904,18.692781285810792
12,120.0,19.445652383172302,19.580703528513627,19.11032820557384,19.894412177626585,18.72674259631192,19.845759599170893,20.065521796317768,19.035645298778896,17.724272978011683,19.515459565771053
13,130.0,20.12478649357917,20.28278986720266,19.857993168312092,20.560097978890767,19.499477869335752,20.53389635351783,20.730878385228046,19.787005507422702,18.51397951358858,20.208495542745364
14,140.0,20.698660605378997,20.86944042055441,20.485393900174625,21.117579623577768,20.152087596598836,21.112465112500562,21.287954020624696,20.418086978898323,19.19427059680681,20.796223093805782
15,150.0,21.188474424494473,21.363603438663212,21.01570436566486,21.588306990122764,20.70666101884223,21.602856787438096,21.758547169165816,20.951867936663813,19.783661685021514,21.298200870308563
16,160.0,21.609111578293696,21.78319964264106,21.467244555951503,21.989045014121768,21.180959219177264,22.021256237873484,22.15942204919206,21.406577556510058,20.297121042933743,21.729823502419066
17,170.0,21.97382636766489,22.142253370865824,21.85449488349929,22.3328326462369,21.58922688529567,22.38157280172723,22.503787088966657,21.79665998184993,20.74679185155363,22.10374901804745
18,180.0,22.29186861452479,22.45179933609627,22.188945088931035,22.630084960512495,21.942894945145742,22.69354369850331,22.80202776748713,22.13359634821466,21.14258674685634,22.42978315559113
19,190.0,22.572522266421622,22.720567867393633,22.479726619713986,22.888963097317113,22.25115621062215,22.965818483038266,23.062061963825148,22.42654904604623,21.492623239242285,22.715982052370155
20,200.0,22.82004251337561,22.955507302413267,22.734184805406247,23.115903743654822,22.521445643059902,23.20525184866515,23.29082001250563,22.682862134414332,21.803613932778852,22.96894823238873
21,210.0,23.04152799518729,23.162199805355243,22.958207957493443,23.31632364762805,22.75979636895165,23.416614428099155,23.493049005217344,22.908469215210296,22.081129709735098,23.193711479677773
22,220.0,23.23964594414654,23.345144351342586,23.156588244438435,23.494278290929557,22.9711239450923,23.604657775188045,23.673191649639318,23.108188585459242,22.329810222405403,23.394849473515702
23,230.0,23.41944530458859,23.508007403893938,23.333244845674184,23.653448705000717,23.159485432394295,23.77339533229868,23.834594008396454,23.285944263269943,22.553551297512012,23.57564827083375
24,240.0,23.58228116888551,23.65378685626576,23.491377658879784,23.796253490857083,23.32820508011896,23.924026169167924,23.980211879970394,23.444983670223333,22.75561897466661,23.739397264282434
25,250.0,23.73154587849914,23.784950704240966,23.63363575702281,23.925571137137243,23.480062881320503,24.061038206419713,24.11199151066199,23.58796086939258,22.93882639031457,23.88820046970888
26,260.0,23.866000794136394,23.903554613819114,23.76223734541647,24.042881479857545,23.61734905082259,24.1848956528138,24.232397499196747,23.71711688337764,23.105493920934673,24.02419301807199
27,270.0,23.993353033086166,24.011298578281814,23.87900518653694,24.15009406294314,23.742010718165766,24.298690232872065,24.34224455457965,23.834306156874035,23.257660015016448,24.149165759415173
28,280.0,24.108603061471243,24.109622008015208,23.985508848354126,24.248218498064652,23.855701809159257,24.402168554720404,24.443556967994862,23.941083949856424,23.397055848343868,24.264595620676435
29,290.0,24.212831909176135,24.19973127599984,24.083041106760323,24.33906724666507,23.959770255531613,24.497854334980936,24.53699894403836,24.038778082613085,23.525127404973773,24.371519802821364
30,300.0,24.321098226468738,24.282655955504453,24.172728047292583,24.422689752698762,24.055417529671068,24.586122047501696,24.6244896352111,24.128510679517724,23.64320198883582,24.470995350069366
31,310.0,24.40787399475328,24.359256398361957,24.25548378927201,24.500789297747627,24.143616627144084,24.667038383509652,24.705332539435112,24.211242375762485,23.752384356416904,24.564366864206782
32,320.0,24.49615819941215,24.43028670755139,24.332152842143042,24.573393832096556,24.22528855268856,24.743147081329212,24.78100013372284,24.287779235869245,23.853613041609215,24.651762801566495
