,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
0,0.0,20.173783531377847,20.2531683489565,20.155225883567915,20.257070604778143,20.16709479787448
1,10.0,20.173786901165712,20.253171431024114,20.155229647768536,20.257073794498197,20.167098593755423
2,20.0,20.173894050907748,20.253243163412947,20.155319944396062,20.25714642002066,20.167172865722396
3,30.0,20.174516739999888,20.253649837135946,20.155780387932957,20.2575735027647,20.16757842317948
4,40.0,20.175992124678775,20.25471694497518,20.15688388654157,20.25869206751011,20.16862978032332
5,50.0,20.178345925799483,20.25656851259023,20.158716658822964,20.26061510789667,20.17044380332315
6,60.0,20.181457628307573,20.25915772983758,20.16123194657646,20.263285545365893,20.172977354441596
7,70.0,20.18518376837535,20.262373760419912,20.16433219996753,20.266587335424177,20.176126391354956
8,80.0,20.189399417988852,20.266100721870576,20.167914685323307,20.270402274947386,20.17978043525037
9,90.0,20.19400522869826,20.27023847365345,20.171889040728175,20.274629194508268,20.183842727622107
10,100.0,20.198924457079883,20.27470641049515,20.176181292426524,20.279187027170952,20.18823455473398
11,110.0,20.20409819349111,20.279441429487477,20.18073270066783,20.284012461496918,20.192893790021955
12,120.0,20.209481089039425,20.28439455149882,20.185497141551977,20.289056430776753,20.19777191067516
13,130.0,20.215037991924856,20.289527733019604,20.19043844900146,20.294280863924172,20.20283104623994
14,140.0,20.220741421493525,20.294811266432216,20.195528172769325,20.299656053417692,20.20804151640222
15,150.0,20.226569691313532,20.300221781228053,20.200743786132076,20.305158642671817,20.213379899509352
16,160.0,20.23250553183729,20.305740729021288,20.2060673221973,20.310770106314088,20.21882756529229
17,170.0,20.23853506485842,20.31135325926495,20.2114843424853,20.3164756217725,20.224369572976933
18,180.0,20.24464704149597,20.31704738391914,20.21698314663237,20.32226322110934,20.229993834855023
19,190.0,20.2508322738698,20.322813339428915,20.22255416473596,20.328123165792707,20.2356904971689
20,200.0,20.25708318816314,20.32864310284667,20.22818954319891,20.334047458708767,20.241451457263373
21,210.0,20.26339351562697,20.33453004575601,20.233882759950575,20.340029490133933,20.24727001042377
22,220.0,20.269758010428355,20.340468641157827,20.239628375174153,20.346063757054,20.253140561328614
23,230.0,20.276172282290133,20.34645426208165,20.2454218182251,20.352145640960327,20.2590584204403
24,240.0,20.28263260840082,20.352482990327008,20.25125924435941,20.358271251634903,20.26501962395445
