,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
0,0.0,94.99525618465785,97.254865395423,100.44543609260812,95.58189014773123,96.19316073846593,25.2479431288705,76.25898282264161,96.5361100744097,96.5945186714232
1,10.0,94.99477075380462,97.25440810118788,100.44507661006655,95.58179027494117,96.1929131052072,25.25797371498582,76.25868597651782,96.53834356074641,96.59439914450417
2,20.0,94.99210855835226,97.24637683991094,100.44136664894855,95.57967170440813,96.19070337312405,25.294578417240995,76.25591256129653,96.55184295499257,96.59154809009779
3,30.0,94.97895579147594,97.21739304502674,100.42631526200228,95.56784622712006,96.17943426678512,25.338617267855835,76.24420212831782,96.57305746382899,96.5772440737759
4,40.0,94.94767871037301,97.16488564327898,100.39342130544253,95.53883663887713,96.1518328318212,25.381713988063403,76.21898051456652,96.59541197582519,96.54505788958585
5,50.0,94.89864870645923,97.09352891639693,100.34280898601537,95.49257297434725,96.10745599982599,25.424287633540878,76.18071084756828,96.61800734644414,96.49570843990563
6,60.0,94.8358971421664,97.00861157510202,100.27810494486258,95.43274002255244,96.04966176152767,25.469612255776767,76.13189572250681,96.64241949073873,96.43293558731105
7,70.0,94.76339362692279,96.9141989723584,100.20314774575078,95.36315363555187,95.98211038027902,25.521659800359426,76.07511824324551,96.67030299924784,96.36043888864475
8,80.0,94.68408790596322,96.81310899735722,100.12091738444362,95.28671452910513,95.90764872068836,25.584300982972845,76.01245056608323,96.70277997092779,96.28103655605372
9,90.0,94.59999529585292,96.7072413649573,100.03350919908006,95.20543097661337,95.82827484846455,25.66107886834363,75.94542026028124,96.74047205717025,96.19670249778454
10,100.0,94.51246587869123,96.59787752949622,99.94235473987766,95.12065992645951,95.74535098284773,25.75516443766291,75.87512245274117,96.78365450610255,96.108787266862
11,110.0,94.42240951887311,96.48589288815286,99.84843218945646,95.03332113329681,95.65980627903726,25.86936085172964,75.8023391949589,96.83238927968716,96.01821654616636
12,120.0,94.33044958991434,96.37189593239275,99.75241836579748,94.94404728516359,95.5722827900442,26.00620921450771,75.72763291652977,96.88661203528008,95.92563303097369
13,130.0,94.23702192671811,96.25631801095402,99.65478996404836,94.8532820322127,95.48323223149282,26.167904721688164,75.65141302614943,96.9461924116034,95.83149078312567
14,140.0,94.14243775871576,96.13947079002259,99.55588925271502,94.76134286867587,95.39297867838087,26.355865111322895,75.57398171692401,97.01096188478691,95.73611667618896
