,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
0,0.0,20.683894033402584,19.295137803033725,19.259650080879393,19.529846397036536,19.43612670444028,19.313793561757517,19.60861150838863
1,10.0,20.683896240216246,19.295139883335178,19.259652335531467,19.52984945761879,19.436129343437525,19.313796588064957,19.60867619546616
2,20.0,20.683938932709793,19.295178981986815,19.2597000214913,19.52990340540649,19.436197700409988,19.313861115794293,19.60910665522145
3,30.0,20.684155749587813,19.295383211804864,19.259965351840943,19.530178327497577,19.436528641059724,19.314200373972763,19.610135471135536
4,40.0,20.684728490022447,19.295934945068215,19.26068189305982,19.530901775146656,19.437307067566916,19.315060203306487,19.611893243918246
5,50.0,20.685785538003348,19.296953326928065,19.26198606733897,19.53219752917215,19.43861905251246,19.31655728488047,19.614381032064507
6,60.0,20.687368865633392,19.298465980659113,19.263890062381584,19.53407264314423,19.44046432268063,19.31868388440984,19.617529196487038
7,70.0,20.689456080386545,19.30044132350663,19.26633513460411,19.536471857480596,19.442794596782488,19.321369374011137,19.621244094161522
8,80.0,20.69199314008648,19.302822830478465,19.269239825774694,19.539319849345627,19.44554444075987,19.32452606532259,19.62543267540071
9,90.0,20.69491717928314,19.30554955883051,19.272524614470118,19.542542469936627,19.44864830604236,19.328071142959658,19.63001276670231
10,100.0,20.69816817822313,19.308565484598965,19.27612085228348,19.54607482767722,19.45204776088504,19.33193408315704,19.63491560359669
11,110.0,20.70169352093905,19.311822598690764,19.27997231596156,19.549863032690165,19.455693491807764,19.33605749341584,19.64008524819702
12,120.0,20.705448947891295,19.315281114267112,19.284033992202264,19.55386339007109,19.45954496744661,19.34039556586827,19.6454765867227
13,130.0,20.709397966370194,19.318908565428472,19.288270129948692,19.55804081019508,19.463569270648552,19.344911973348907,19.651053352601156
14,140.0,20.71351074664103,19.322678611557457,19.292652344599677,19.562367169024345,19.46773977114398,19.349577893005407,19.656786417059333
15,150.0,20.71776295912036,19.326569889387216,19.297158015940607,19.566819873136925,19.472034909331743,19.354370362898877,19.6626521798176
16,160.0,20.72213473244695,19.3305650252746,19.30176901316351,19.57138068811739,19.47643717158249,19.359270977963586,19.66863143627942
17,170.0,20.726609778166885,19.334649825776633,19.30647070178652,19.576034810109743,19.48093226237638,19.364264883636604,19.6747084633582
18,180.0,20.73117468124963,19.338812633740456,19.311251184192283,19.580770142834503,19.48550844574795,19.36934000195787,19.680870266593438
19,190.0,20.73581833346879,19.34304381679765,19.31610071527665,19.585576735636696,19.490156031481778,19.37448643800619,19.687106058061257
20,200.0,20.74053148446288,19.34733536847674,19.321011255630694,19.590446348036572,19.494866965692207,19.379696031033706,19.69340668973084
21,210.0,20.74530638671164,19.35168059498532,19.325976125072827,19.595372111683126,19.499634517686513,19.3849619971504,19.699764677926353
22,220.0,20.750136514452628,19.35607386296455,19.330989738348674,19.600348264361745,19.50445302909732,19.39027866761982,19.706173383110407
23,230.0,20.755016340699896,19.360510409178527,19.33604739346488,19.60536994620135,19.509317713837472,19.395641266154307,19.71262736550244
24,240.0,20.759941159832074,19.364986180225596,19.341145109117765,19.610433030924124,19.51422450437624,19.40104575298621,19.71912166744438
25,250.0,20.764906944476646,19.36949771173406,19.346279497333594,19.615533998040323,19.519169922485684,19.406488690766746,19.72565231701934
26,260.0,20.769910231762278,19.37404202713743,19.351447655565334,19.620669830278285,19.524150988390325,19.411967133292396,19.73221559078222
27,270.0,20.774948029772393,19.37861655601718,19.356647089959583,19.62583792693655,19.529165121463446,19.41747855205384,19.738808228915488
28,280.0,20.780017743454632,19.383219069964454,19.361875644046705,19.631036038084215,19.534210095719605,19.423020759249003,19.745427502195245
29,290.0,20.78511711082928,19.387847630271885,19.367131447103883,19.63626220850752,19.53928397203266,19.428591862147766,19.752070884924553
30,300.0,20.790244154508255,19.392500540157506,19.372412867153994,19.641514727738777,19.54438505594252,19.43419020633401,19.758736204458888
31,310.0,20.795397136861116,19.397176312325897,19.377718481858242,19.64679210538357,19.549511867168082,19.43981435150351,19.765421341661433
32,320.0,20.800574530842493,19.40187363948998,19.383047036985108,19.65209302558536,19.554663097675427,19.445463033292977,19.772124492661742
33,330.0,20.805774983363747,19.40659136239321,19.388397434409086,19.657416332160782,19.559837603110807,19.451135134778788,19.778844321088048
34,340.0,20.810997296794643,19.411328456806228,19.393768696950413,19.662761003265135,19.565034366027287,19.456829675778256,19.785578834791156
35,350.0,20.816240407013925,19.416084014900267,19.399159965932455,19.668126127300308,19.57025248291559,19.462545790573113,19.792327098386185
36,360.0,20.82150336303115,19.420857223934203,19.404570477087898,19.673510901005823,19.57549115697512,19.468282705177057,19.79908760764295
37,370.0,20.82678531804787,19.425647360945888,19.409999546039263,19.678914602708655,19.58074967575428,19.474039739723775,19.805859394326994
38,380.0,20.832085511152105,19.430453779865438,19.41544656977167,19.684336591675194,19.586027399336768,19.47981628155647,19.812641264503352
39,390.0,20.837403259098263,19.435275895746503,19.420911002858187,19.68977629658689,19.591323762739055,19.485611789575408,19.819432188031545
40,400.0,20.84273795009017,19.440113186709073,19.426392360741264,19.695233199479393,19.596638254977968,19.491425775981455,19.826231399280555
41,410.0,20.848089028106013,19.44496518554281,19.431890208359203,19.700706836310133,19.601970421556018,19.4972578093117,19.833037650134877
42,420.0,20.853455996520488,19.44983146219793,19.437404149433597,19.706196794177547,19.607319848623504,19.50310749772081,19.839850699790272
43,430.0,20.85883840224011,19.45471163580918,19.44293384192768,19.711702695471708,19.61268616963282,19.508974493395858,19.846669701238685
44,440.0,20.864235832056416,19.45960536019537,19.44847896029877,19.717224209422813,19.618069053552347,19.514858483752295,19.853493412121896
45,450.0,20.86964792030059,19.46451231882658,19.454039221714975,19.722761020964352,19.623468196332325,19.520759185728,19.860321466497737
46,460.0,20.875074324066407,19.46943222559481,19.459614372230373,19.728312862421827,19.62888333678678,19.526676346386182,19.86715329189874
47,470.0,20.88051473952388,19.4743648227991,19.465204175053056,19.733879483503213,19.63431422406246,19.532609745769292,19.87398819259553
48,480.0,20.88596888600428,19.479309873804254,19.470808426308874,19.739460661417255,19.639760642615375,19.538559177715253,19.880825465239123
49,490.0,20.891436508727434,19.484267164786047,19.476426933633785,19.745056188702943,19.645222397931317,19.54452445234413,19.88766489085943
50,500.0,20.896917374339935,19.48923650025601,19.482059525144916,19.750665882862943,19.650699310370978,19.55050542399975,19.894505640328777
51,510.0,20.902411269080837,19.494217701683702,19.487706049951026,19.756289576216535,19.656191214404767,19.55650192636118,19.901346879121867
52,520.0,20.907918003980487,19.499210607272513,19.493366369617423,19.761927118143756,19.661697978471228,19.56251384019788,19.908188674618263
53,530.0,20.91343739944565,19.504215067995975,19.49904035867767,19.76757837693943,19.66721945993589,19.56854104485809,19.915030340822096
54,540.0,20.918969292208946,19.509230951416814,19.504727903738857,19.77324322562046,19.672755552762595,19.574583438360413,19.92187148479955
55,550.0,20.92451353456652,19.514258129306082,19.510428907289874,19.778921555703587,19.678306144531387,19.5806409352082,19.928711485475286
56,560.0,20.930069994035385,19.51929649746231,19.51614327962741,19.784613265837027,19.68387114729634,19.586713436121595,19.935550003304552
57,570.0,20.935638545056282,19.524345949182912,19.52187093327726,19.79031826758533,19.68945047651652,19.592800888538058,19.942386588500742
58,580.0,20.94121907149591,19.52940639170512,19.527611805401808,19.7960364781952,19.69504406313167,19.5989032259925,19.949220601803066
59,590.0,20.946811475065427,19.53447773924851,19.533365825714615,19.801767829447662,19.700651839811638,19.6050203876937,19.956052419131524
60,600.0,20.952415660236735,19.539559917749454,19.539132945208305,19.807512256598105,19.706273749492325,19.611152331386943,19.962880845562886
61,610.0,20.95803153774499,19.544652858644387,19.544913107094875,19.813269702565794,19.711909744025366,19.617299024844325,19.969705652049285
62,620.0,20.963659033047357,19.549756498675062,19.550706274774733,19.819040118212524,19.717559779006915,19.623460428902842,19.976526292511434
