,temperature,mp-30603 a=6.9350
0,0.0,0.0
1,10.0,3.436244366145355e-07
2,20.0,2.0664633647180808e-06
3,30.0,5.43576738993017e-06
4,40.0,9.464335887531496e-06
5,50.0,1.3454091645264227e-05
6,60.0,1.714668962393712e-05
7,70.0,2.0445677469661453e-05
8,80.0,2.3330905112647858e-05
9,90.0,2.5824396526112962e-05
10,100.0,2.796821409410926e-05
11,110.0,2.981055504762604e-05
12,120.0,3.1398038364984183e-05
13,130.0,3.277256541842862e-05
14,140.0,3.397006194266549e-05
15,150.0,3.5020629432725464e-05
16,160.0,3.5949224617485504e-05
17,170.0,3.677629267505465e-05
18,180.0,3.751865069175595e-05
19,190.0,3.819009015063242e-05
20,200.0,3.880190403045463e-05
21,210.0,3.936343178761526e-05
22,220.0,3.988239380652131e-05
23,230.0,4.0365123539700866e-05
24,240.0,4.0817019173415614e-05
25,250.0,4.124256004576046e-05
26,260.0,4.1645494007136297e-05
27,270.0,4.202900939169287e-05
28,280.0,4.239584238037816e-05
29,290.0,4.274829542122456e-05
30,300.0,4.308827116744473e-05
31,310.0,4.341753711095436e-05
32,320.0,4.373760335988059e-05
33,330.0,4.4049678808300705e-05
34,340.0,4.4354903444496686e-05
35,350.0,4.465430580127981e-05
36,360.0,4.494875041289208e-05
37,370.0,4.523886237904185e-05
38,380.0,4.5525375126964216e-05
39,390.0,4.5808964297848724e-05
40,400.0,4.609012289841744e-05
41,410.0,4.63693223468695e-05
42,420.0,4.6646943784705335e-05
43,430.0,4.6923416790755776e-05
44,440.0,4.719910837835696e-05
45,450.0,4.747434223453043e-05
46,460.0,4.774940037279783e-05
47,470.0,4.8024501464604216e-05
48,480.0,4.8299960760835865e-05
49,490.0,4.857602585228285e-05
50,500.0,4.8852775370905955e-05
51,510.0,4.9130503932579976e-05
52,520.0,4.94094228057665e-05
53,530.0,4.9689706426724624e-05
54,540.0,4.997142809644912e-05
55,550.0,5.025474484026589e-05
56,560.0,5.05399200076947e-05
57,570.0,5.08270141796525e-05
58,580.0,5.111611954655968e-05
59,590.0,5.140740969551336e-05
60,600.0,5.170109428677894e-05
61,610.0,5.199714871217449e-05
62,620.0,5.229582121397255e-05
63,630.0,5.259709523969705e-05
64,640.0,5.2901083656072006e-05
65,650.0,5.320803103457406e-05
66,660.0,5.351790296155472e-05
67,670.0,5.383091386023664e-05
68,680.0,5.4147120528399214e-05
69,690.0,5.4466566955029165e-05
70,700.0,5.478942503278461e-05
71,710.0,5.5115803032854057e-05
72,720.0,5.5445732651893196e-05
73,730.0,5.577941819734313e-05
74,740.0,5.6116866016282275e-05
75,750.0,5.645813508033361e-05
76,760.0,5.6803514176877024e-05
77,770.0,5.71529886353789e-05
78,780.0,5.750662919360048e-05
79,790.0,5.786458363425914e-05
80,800.0,5.8226911103718195e-05
81,810.0,5.85937689438262e-05
82,820.0,5.8965327551610884e-05
83,830.0,5.9341616150081524e-05
84,840.0,5.972269065671462e-05
85,850.0,6.010872743520735e-05
86,860.0,6.0499893791977914e-05
87,870.0,6.089621247537799e-05
88,880.0,6.12978186648987e-05
89,890.0,6.170491746035636e-05
90,900.0,6.211754132753675e-05
91,910.0,6.253587142394343e-05
92,920.0,6.296005149917438e-05
93,930.0,6.339007093577994e-05
94,940.0,6.38261982053115e-05
95,950.0,6.426866274177384e-05
96,960.0,6.471738431340198e-05
97,970.0,6.517258856556551e-05
98,980.0,6.563450707050217e-05
99,990.0,6.610322493719313e-05
100,1000.0,
