,temperature,mp-1216441 a=11.1128
0,0.0,0.0
1,10.0,0.049572613809560115
2,20.0,0.5527309480416417
3,30.0,1.9311553381091722
4,40.0,3.997777419282617
5,50.0,6.3535541330073615
6,60.0,8.688550003301485
7,70.0,10.831223295397942
8,80.0,12.714202887841415
9,90.0,14.330356446835808
10,100.0,15.701131705046452
11,110.0,16.858266647275187
12,120.0,17.83462534067872
13,130.0,18.660226869027408
14,140.0,19.360926393989004
15,150.0,19.95832907654603
16,160.0,20.47020766382863
17,170.0,20.911073073524452
18,180.0,21.29274190842246
19,190.0,21.624840155929355
20,200.0,21.915226695257807
21,210.0,22.17033937519354
22,220.0,22.395473508728337
23,230.0,22.595004220656353
24,240.0,22.77256337030061
25,250.0,22.931180255901364
26,260.0,23.073393662389368
27,270.0,23.201341313707463
28,280.0,23.316831522204144
29,290.0,23.421400796737757
30,300.0,23.51636035189723
31,310.0,23.602833817890822
32,320.0,23.681787949704745
33,330.0,23.754057745055537
34,340.0,23.820367078776044
35,350.0,23.881345726864264
36,360.0,23.937543471121025
37,370.0,23.989441833136436
38,380.0,24.037463875207123
39,390.0,24.081982418519043
40,400.0,24.123326960202633
41,410.0,24.16178951655604
42,420.0,24.197629576603525
43,430.0,24.231078315818888
44,440.0,24.26234219236924
45,450.0,24.29160602617297
46,460.0,24.31903564329192
47,470.0,24.34478015380032
48,480.0,24.368973919588125
49,490.0,24.39173825904013
50,500.0,24.413182927756925
51,510.0,24.433407408085163
52,520.0,24.4525020349767
53,530.0,24.470548981338577
54,540.0,24.48762312244728
55,550.0,24.503792795996773
56,560.0,24.51912047185656
57,570.0,24.533663343530737
58,580.0,24.547473851550542
59,590.0,24.560600147566646
60,600.0,24.57308650665879
61,610.0,24.584973694333996
62,620.0,24.596299293789563
63,630.0,24.60709799826494
64,640.0,24.617401872652522
65,650.0,24.62724058799759
66,660.0,24.63664163203505
67,670.0,24.64563049851387
68,680.0,24.6542308577058
69,690.0,24.662464710202375
70,700.0,24.670352525831962
71,710.0,24.677913369325303
72,720.0,24.685165014140914
73,730.0,24.69212404570875
74,740.0,24.698805955198686
75,750.0,24.705225224790254
76,760.0,24.71139540530947
77,770.0,24.71732918700595
78,780.0,24.723038464146843
79,790.0,24.72853439403951
80,800.0,24.733827451024062
81,810.0,24.73892747591607
82,820.0,24.743843721332144
83,830.0,24.748584893288974
84,840.0,24.75315918941345
85,850.0,24.75757433408172
86,860.0,24.761837610761894
87,870.0,24.765955891812748
88,880.0,24.769935665962883
89,890.0,24.77378306367645
90,900.0,24.777503880585893
91,910.0,24.781103599159625
92,920.0,24.78458740875367
93,930.0,24.787960224186047
94,940.0,24.79122670295135
95,950.0,24.794391261194374
96,960.0,24.797458088538555
97,970.0,24.80043116186567
98,980.0,24.80331425812679
99,990.0,24.806110966265816
100,1000.0,24.808824698322077
